,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
Investment Option: Transition to Retirement Pension,,,,,,,,,,
Asset Class:  Australian Equities (listed),,,,,,,,,,
as at 31 December 2023,,,,,,,,,,
,,,,,,,,,,
Name,Security Identifier," Units Held
4 "," Value (AUD)
4 ",Weighting (%),,,,,,
IDP EDUCATION LTD IEL,IEL, 362 ," $7,244.15 ",0.09%,,,,,,
AGL ENERGY NPV,AGL, 750 ," $7,110.22 ",,,,,,,
COMPUTERSHARE LTD COMMOM STOCK,CPU, 292 ," $7,070.49 ",0.09%,,,,,,
FLIGHT CENTRE TRAVEL GROUP LTD,FLT, 347 ," $7,062.90 ",,,,,,,
COLES GROUP LTD STK,COL, 440 ," $7,020.79 ",0.09%,,,,,,
BAPCOR LTD CMN STK,BAP," 1,228 "," $6,745.99 ",0.09%,,,,,,
EVOLUTION MINING LTD COMMON STOCK,EVN," 1,814 "," $6,366.40 ",0.08%,,,,,,
ORICA LIMITED NPV,ORI, 378 ," $6,030.01 ",,,,,,,
VICINITY CENTRES NPV,VCX," 2,923 "," $5,963.17 ",,,,,,,
VIRGIN MONEY UK ORD GBP0.10 (CDI) 1:1,VUK," 1,907 "," $5,911.47 ",,,,,,,
IPH LTD,IPH, 831 ," $5,520.42 ",0.07%,,,,,,
TABCORP HOLDINGS LTD NPV,TAH," 6,541 "," $5,461.99 ",,,,,,,
STEADFAST GROUP LTD,SDF, 897 ," $5,379.60 ",0.07%,,,,,,
SUNCORP GROUP LTD NPV,SUN, 384 ," $5,324.45 ",,,,,,,
NOVARTIS AG-REG COMMON STOCK,NOVN, 34 ," $5,185.84 ",0.07%,,,,,,
MERCK & CO. INC. COMMON STOCK,MRK, 30 ," $5,183.32 ",0.07%,,,,,,
INCITEC PIVOT LTD COMMON STOCK,IPL," 1,827 "," $5,144.00 ",0.07%,,,,,,
BENDIGO AND ADELAIDE BANK LTD NPV,BEN, 524 ," $5,064.11 ",,,,,,,
STOCKLAND,SGP," 1,123 "," $4,956.17 ",0.06%,,,,,,
VENTIA SERVICES NPV,VNT," 1,576 "," $4,948.68 ",,,,,,,
NORTHERN STAR RESOURCES LTD,NST, 403 ," $4,862.43 ",0.06%,,,,,,
PRO MEDICUS LTD PME,PME, 50 ," $4,811.81 ",0.06%,,,,,,
GILEAD SCIENCES INC,GILD, 40 ," $4,651.23 ",0.06%,,,,,,
ORACLE CORP,ORCL, 26 ," $4,603.36 ",0.06%,,,,,,
ARISTOCRAT LEISURE LTD NPV,ALL, 112 ," $4,521.68 ",0.06%,,,,,,
ABBVIE INC COMMON STOCK,ABBV, 22 ," $4,519.58 ",0.06%,,,,,,
NIB HOLDINGS LTD COMMON STOCK,NHF, 497 ," $4,193.60 ",0.05%,,,,,,
DETERRA ROYALTIES LTD,DRR, 910 ," $4,183.09 ",0.05%,,,,,,
THE STAR ENTERTAIN NPV,SGR," 7,848 "," $4,041.55 ",,,,,,,
ORORA LTD NPV,ORA," 1,541 "," $4,007.38 ",,,,,,,
ENDEAVOUR GROUP LTD/AUSTRALI,EDV , 761 ," $3,962.67 ",0.05%,,,,,,
NETWEALTH GROUP LTD NWL,NWL, 236 ," $3,633.18 ",0.05%,,,,,,
PROCTER & GAMBLE CO/THE,PG, 16 ," $3,605.49 ",0.05%,,,,,,
G.U.D. HOLDINGS NPV,GUD, 299 ," $3,590.12 ",,,,,,,
ELDERS LIMITED NPV,ELD, 460 ," $3,467.07 ",,,,,,,
INSIGNIA FINANCIAL LTD NPV,IFL," 1,449 "," $3,390.40 ",,,,,,,
NOVO NORDISK A/S-B,NOVOB, 13 ," $3,163.78 ",0.04%,,,,,,
LYNAS RARE EARTHS LTD,LYC, 441 ," $3,155.90 ",,,,,,,
NEWCREST MINING LIMITED COMMON STOCK,NCM, 115 ," $3,041.25 ",0.04%,,,,,,
ASX LTD,ASX, 47 ," $2,947.97 ",0.04%,,,,,,
CGI GROUP INC STK,GIB/A, 17 ," $2,711.71 ",0.03%,,,,,,
CHECK POINT SOFTWARE TECH,CHKP, 13 ," $2,526.00 ",0.03%,,,,,,
AMDOCS LTD COMMON STOCK,DOX, 17 ," $2,520.46 ",0.03%,,,,,,
ALUMINA LTD NPV,AWC," 2,754 "," $2,492.16 ",,,,,,,
GENERAL MILLS INC COMMON STOCK,GIS, 16 ," $1,894.45 ",0.02%,,,,,,
CHORUS LTD,CNU, 242 ," $1,874.73 ",0.02%,,,,,,
ROCHE HOLDING AG-GENUSSCHEIN COMMON STOCK,ROG, 4 ," $1,690.49 ",0.02%,,,,,,
OFX GROUP LTD NPV,OFX," 1,089 "," $1,639.67 ",,,,,,,
BRISTOL-MYERS SQUIBB CO,BMY, 14 ," $1,387.89 ",0.02%,,,,,,
VISA INC - CLASS A SHARES,V, 4 ," $1,295.28 ",0.02%,,,,,,
MCKESSON CORP COMMON STOCK,MCK, 2 ," $1,232.63 ",0.02%,,,,,,
ORACLE CORP JAPAN #4716,4716, 9 ," $1,002.13 ",0.01%,,,,,,
WALMART INC,WMT, 4 , $989.90 ,0.01%,,,,,,
OMNI BRIDGEWAY LTD,OBL, 723 , $980.25 ,,,,,,,
WAYPOINT REIT,WPR, 234 , $606.74 ,0.01%,,,,,,
"SMARTGROUP CORP LTD ALSO, PLEASE NOTE THAT, ONCE W",SIQ, 67 , $530.54 ,0.01%,,,,,,
,,,"  $1,294,106.48  ",13.38%,,,,,,
