,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
Investment Option: Allocated Pension,,,,,,,,
Asset Class: International Equities (listed),,,,,,,,
as at 31 December 2023,,,,,,,,
,,,,,,,,
Name,Security Identifier," Units Held
3 "," Value (AUD)
3 ",Weighting (%),,,,
Chevron Corp.,CVX, 414 ," $37,887 ",0.06%,,,,
Avantor Inc,BJLT387, 157 ," $37,003 ",0.06%,,,,
AXIS BK LTD,BPFJHC7," 1,768 "," $36,313 ",0.06%,,,,
Salesforce Inc.,CRM, 222 ," $35,859 ",0.06%,,,,
NASPERS LTD N SHS,BN0VX82, 133 ," $35,291 ",0.05%,,,,
Ping An Insurance Group Co of China Ltd,B01FLR7, -   ," $35,176 ",0.05%,,,,
Coca-Cola Co.,KO, 941 ," $33,973 ",0.05%,,,,
Bank of America Corp.,BAC," 1,633 "," $33,698 ",0.05%,,,,
Advanced Micro Devices Inc.,AMD, 369 ," $33,343 ",0.05%,,,,
PepsiCo Inc.,PEP, 315 ," $32,759 ",0.05%,,,,
Walmart Inc.,WMT, 339 ," $32,706 ",0.05%,,,,
BANK CENTRAL ASIA,B01C1P6," 33,654 "," $31,881 ",0.05%,,,,
LVMH Moet Hennessy Louis Vuitton SE,MC, 63 ," $31,311 ",0.05%,,,,
LOCALIZA RENT A CAR SA,B08K3S0," 1,534 "," $31,191 ",0.05%,,,,
Accenture plc Class A,ACN, 143 ," $30,843 ",0.05%,,,,
Shell plc,SHEL," 1,509 "," $30,319 ",0.05%,,,,
McDonald's Corp.,MCD, 166 ," $30,225 ",0.05%,,,,
Netflix Inc.,NFLX, 101 ," $30,201 ",0.05%,,,,
Intel Corp.,INTC, 957 ," $29,466 ",0.05%,,,,
AstraZeneca plc,AZN, 354 ," $29,315 ",0.05%,,,,
Novartis AG,NOVN, 468 ," $28,942 ",0.04%,,,,
Thermo Fisher Scientific Inc.,TMO, 88 ," $28,724 ",0.04%,,,,
Cisco Systems Inc./Delaware,CSCO, 926 ," $28,676 ",0.04%,,,,
Roche Holding AG,ROG, 161 ," $28,653 ",0.04%,,,,
INFOSYS LTD SPON ADR,2398822," 1,002 "," $28,528 ",0.04%,,,,
HCL TECHNOLOGIES LTD (DEMAT),6294896," 1,033 "," $28,204 ",0.04%,,,,
BOC AVIATION LTD,BYZJV17," 2,375 "," $28,161 ",0.04%,,,,
Linde plc,LIN, 112 ," $28,064 ",0.04%,,,,
EICHER MOTORS LTD,BMW4CV8, 357 ," $27,538 ",0.04%,,,,
Toyota Motor Corp.,7203," 2,422 "," $27,273 ",0.04%,,,,
LI NING CO LTD,B01JCK9," 6,577 "," $27,264 ",0.04%,,,,
Abbott Laboratories,ABT, 397 ," $26,754 ",0.04%,,,,
SK HYNIX INC,6450267, 156 ," $26,326 ",0.04%,,,,
AIA GROUP LTD,B4TX8S1," 1,912 "," $25,763 ",0.04%,,,,
HAVELLS INDIA LTD (DEMAT),BQGZWP9, 997 ," $25,413 ",0.04%,,,,
Comcast Corp. Class A,CMCSA, 938 ," $25,214 ",0.04%,,,,
Wells Fargo & Co.,WFC, 835 ," $25,197 ",0.04%,,,,
BID CORP LTD,BZBFKT7, 687 ," $24,912 ",0.04%,,,,
Intuit Inc.,INTU, 64 ," $24,531 ",0.04%,,,,
MEDIA TEK INC,6372480, 479 ," $24,488 ",0.04%,,,,
Oracle Corp.,ORCL, 376 ," $24,278 ",0.04%,,,,
ZHONGSHENG GROUP HLDGS LTD,B633D97," 6,425 "," $23,819 ",0.04%,,,,
CHAILEASE HOLDING CO LTD,B58J1S8," 2,401 "," $23,397 ",0.04%,,,,
Walt Disney Co.,DIS, 417 ," $23,095 ",0.04%,,,,
Pfizer Inc.,PFE," 1,290 "," $22,764 ",0.03%,,,,
Danaher Corp.,DHR, 160 ," $22,749 ",0.03%,,,,
QUALCOMM Inc.,QCOM, 255 ," $22,598 ",0.03%,,,,
SAP SE,SAP, 239 ," $22,542 ",0.03%,,,,
TECHTRONIC INDUSTRIES CO LTD,B0190C7," 1,211 "," $22,336 ",0.03%,,,,
Verizon Communications Inc.,VZ, 960 ," $22,188 ",0.03%,,,,
HSBC Holdings plc,HSBA," 4,444 "," $22,063 ",0.03%,,,,
TotalEnergies SE,TTE, 522 ," $21,770 ",0.03%,,,,
Texas Instruments Inc.,TXN, 208 ," $21,676 ",0.03%,,,,
Amgen Inc.,AMGN, 122 ," $21,582 ",0.03%,,,,
Caterpillar Inc.,CAT, 117 ," $21,124 ",0.03%,,,,
Union Pacific Corp.,UNP, 139 ," $20,954 ",0.03%,,,,
Boeing Co.,BA, 131 ," $20,899 ",0.03%,,,,
ICICI BANK LTD SPONS ADR,2569286, 566 ," $20,887 ",0.03%,,,,
International Business Machines Corp.,IBM, 208 ," $20,872 ",0.03%,,,,
Philip Morris International Inc.,PM, 355 ," $20,454 ",0.03%,,,,
ServiceNow Inc.,NOW, 47 ," $20,207 ",0.03%,,,,
GRUPO AEROPORTUARIO DEL PACIFICO SAB DE CV B,B0ZV104, 742 ," $20,085 ",0.03%,,,,
S&P Global Inc.,SPGI, 74 ," $20,068 ",0.03%,,,,
Siemens AG,SIE, 173 ," $19,959 ",0.03%,,,,
Royal Bank of Canada,RY, 319 ," $19,841 ",0.03%,,,,
GRUPO MEXICO SAB DE CV SER B,2643674," 2,268 "," $19,612 ",0.03%,,,,
Honeywell International Inc.,HON, 152 ," $19,497 ",0.03%,,,,
ConocoPhillips,COP, 273 ," $19,443 ",0.03%,,,,
General Electric Co.,GE, 249 ," $19,438 ",0.03%,,,,
Applied Materials Inc.,AMAT, 191 ," $18,972 ",0.03%,,,,
ADVANTECH CO LTD,6202673," 1,006 "," $18,849 ",0.03%,,,,
YIFENG PHARMACY CHAIN CO L-A,BYYFJV2," 2,156 "," $18,804 ",0.03%,,,,
NIKE Inc. Class B,NKE, 280 ," $18,608 ",0.03%,,,,
Lowe's Cos. Inc.,LOW, 132 ," $18,023 ",0.03%,,,,
Goldman Sachs Group Inc.,GS, 75 ," $17,786 ",0.03%,,,,
Booking Holdings Inc.,BKNG, 8 ," $17,697 ",0.03%,,,,
NextEra Energy Inc.,NEE, 469 ," $17,445 ",0.03%,,,,
PDD HOLDINGS INC ADR,BYVW0F7, 77 ," $17,423 ",0.03%,,,,
Prologis Inc.,PLD, 211 ," $17,252 ",0.03%,,,,
RTX Corp.,RTX, 332 ," $17,122 ",0.03%,,,,
BlackRock Inc.,BLK, 34 ," $16,953 ",0.03%,,,,
Unilever plc,ULVR, 570 ," $16,932 ",0.03%,,,,
AT&T Inc.,T," 1,633 "," $16,792 ",0.03%,,,,
L'Oreal SA,1769852D, 55 ," $16,776 ",0.03%,,,,
Sony Group Corp.,6758, 288 ," $16,774 ",0.03%,,,,
SRF LTD,6374947, 360 ," $16,647 ",0.03%,,,,
Intuitive Surgical Inc.,ISRG, 80 ," $16,583 ",0.03%,,,,
Toronto-Dominion Bank,TD, 415 ," $16,520 ",0.03%,,,,
American Express Co.,AXP, 143 ," $16,382 ",0.03%,,,,
Morgan Stanley,MS, 284 ," $16,215 ",0.02%,,,,
GRUPO FINANCIERO BANORTE SAB,2421041," 1,032 "," $16,140 ",0.02%,,,,
United Parcel Service Inc. Class B,UPS, 165 ," $15,924 ",0.02%,,,,
Uber Technologies Inc.,UBER, 421 ," $15,880 ",0.02%,,,,
DELTA ELECTRONICS IND CO LTD,6260734," 1,001 "," $15,798 ",0.02%,,,,
Sanofi SA,SAN, 260 ," $15,783 ",0.02%,,,,
Elevance Health Inc.,ELV, 54 ," $15,555 ",0.02%,,,,
Deere & Co.,DE, 63 ," $15,444 ",0.02%,,,,
Starbucks Corp.,SBUX, 261 ," $15,370 ",0.02%,,,,
SHENZHOU INTL GROUP,B0MP1B0, 966 ," $15,328 ",0.02%,,,,
Schneider Electric SE,SU, 124 ," $15,282 ",0.02%,,,,
Allianz SE,ALV, 92 ," $15,041 ",0.02%,,,,
Bristol-Myers Squibb Co.,BMY, 477 ," $15,011 ",0.02%,,,,
TJX Cos. Inc.,TJX, 261 ," $15,006 ",0.02%,,,,
Vertex Pharmaceuticals Inc.,VRTX, 59 ," $14,706 ",0.02%,,,,
Lam Research Corp.,LRCX, 30 ," $14,538 ",0.02%,,,,
Charles Schwab Corp.,SCHW, 344 ," $14,493 ",0.02%,,,,
Stryker Corp.,SYK, 78 ," $14,323 ",0.02%,,,,
UBS Group AG,UBSG, 750 ," $14,258 ",0.02%,,,,
Lockheed Martin Corp.,LMT, 51 ," $14,253 ",0.02%,,,,
Air Liquide SA,AI, 119 ," $14,226 ",0.02%,,,,
CVS Health Corp.,CVS, 293 ," $14,191 ",0.02%,,,,
BP plc,BP/," 3,887 "," $14,154 ",0.02%,,,,
Gilead Sciences Inc.,GILD, 285 ," $14,137 ",0.02%,,,,
American Tower Corp.,AMT, 107 ," $14,097 ",0.02%,,,,
AIA Group Ltd.,1299," 2,620 "," $13,991 ",0.02%,,,,
Citigroup Inc.,C, 439 ," $13,840 ",0.02%,,,,
Analog Devices Inc.,ADI, 114 ," $13,824 ",0.02%,,,,
Mondelez International Inc. Class A,MDLZ, 311 ," $13,797 ",0.02%,,,,
Mitsubishi UFJ Financial Group Inc.,8306," 2,606 "," $13,722 ",0.02%,,,,
Eaton Corp. plc,ETN, 91 ," $13,456 ",0.02%,,,,
Automatic Data Processing Inc.,ADP, 94 ," $13,453 ",0.02%,,,,
Shopify Inc. Class A,SHOP, 275 ," $13,174 ",0.02%,,,,
Regeneron Pharmaceuticals Inc.,REGN, 24 ," $13,130 ",0.02%,,,,
Micron Technology Inc.,MU, 251 ," $13,113 ",0.02%,,,,
Marsh & McLennan Cos. Inc.,MMC, 113 ," $13,087 ",0.02%,,,,
Progressive Corp.,PGR, 134 ," $13,044 ",0.02%,,,,
Blackstone Group LP Class A,BX, 162 ," $13,002 ",0.02%,,,,
Chubb Ltd.,CB, 94 ," $12,994 ",0.02%,,,,
Airbus SE,AIR, 135 ," $12,766 ",0.02%,,,,
Palo Alto Networks Inc.,PANW, 71 ," $12,737 ",0.02%,,,,
Zoetis Inc.,ZTS, 105 ," $12,715 ",0.02%,,,,
Cigna Group,CI, 68 ," $12,405 ",0.02%,,,,
BANK MANDIRI (PERSERO) PT,6651048," 19,963 "," $12,162 ",0.02%,,,,
Keyence Corp.,6861, 44 ," $12,006 ",0.02%,,,,
BEIJING ORIENTAL YUHONG WATERPROOF TECHNOLOGY CO LTD A (JPM) (ELN) 06/06/24,0," 2,851 "," $11,973 ",0.02%,,,,
Boston Scientific Corp.,BSX, 337 ," $11,954 ",0.02%,,,,
T-Mobile US Inc.,TMUS, 121 ," $11,880 ",0.02%,,,,
Tokyo Electron Ltd.,8035, 108 ," $11,857 ",0.02%,,,,
Rio Tinto plc,RIO, 257 ," $11,709 ",0.02%,,,,
WOOLWORTHS HOLDINGS LTD (SOAF),B06KZ97," 1,905 "," $11,689 ",0.02%,,,,
Diageo plc,DGE, 513 ," $11,435 ",0.02%,,,,
Fiserv Inc.,FI, 139 ," $11,337 ",0.02%,,,,
Illinois Tool Works Inc.,ITW, 69 ," $11,117 ",0.02%,,,,
KLA Corp.,KLAC, 31 ," $11,113 ",0.02%,,,,
Iberdrola SA,IBE," 1,381 "," $11,094 ",0.02%,,,,
Synopsys Inc.,SNPS, 35 ," $10,961 ",0.02%,,,,
Deutsche Telekom AG,DTE, 741 ," $10,905 ",0.02%,,,,
Enbridge Inc.,ENB, 485 ," $10,751 ",0.02%,,,,
Zurich Insurance Group AG,ZURN, 34 ," $10,748 ",0.02%,,,,
Southern Co.,SO, 250 ," $10,722 ",0.02%,,,,
Shin-Etsu Chemical Co. Ltd.,4063, 416 ," $10,698 ",0.02%,,,,
Sherwin-Williams Co.,SHW, 56 ," $10,659 ",0.02%,,,,
CME Group Inc.,CME, 82 ," $10,604 ",0.02%,,,,
GSK plc,GSK, 934 ," $10,577 ",0.02%,,,,
AUD/USD FWD 20240103,0, -   ," $10,569 ",0.02%,,,,
Equinix Inc.,EQIX, 21 ," $10,558 ",0.02%,,,,
Duke Energy Corp.,DUK, 176 ," $10,484 ",0.02%,,,,
RELX plc,REL, 431 ," $10,464 ",0.02%,,,,
Canadian Pacific Kansas City Ltd.,CP, 213 ," $10,362 ",0.02%,,,,
Cadence Design Systems Inc.,CDNS, 62 ," $10,358 ",0.02%,,,,
Schlumberger Ltd.,SLB, 324 ," $10,323 ",0.02%,,,,
Intercontinental Exchange Inc.,ICE, 131 ," $10,275 ",0.02%,,,,
Waste Management Inc.,WM, 93 ," $10,158 ",0.02%,,,,
BNP Paribas SA,BNP, 238 ," $10,100 ",0.02%,,,,
Canadian Natural Resources Ltd.,CNQ, 250 ," $10,089 ",0.02%,,,,
Cie Financiere Richemont SA,CFR, 119 ," $10,026 ",0.02%,,,,
MIDEA GROUP CO LTD A,BD5CPP1, 842 ," $10,022 ",0.02%,,,,
Altria Group Inc.,MO, 405 ," $10,016 ",0.02%,,,,
Bank of Montreal,BMO, 164 ," $9,991 ",0.02%,,,,
Becton Dickinson & Co.,BDX, 67 ," $9,946 ",0.02%,,,,
MercadoLibre Inc.,MELI, 10 ," $9,926 ",0.02%,,,,
ABB Ltd.,ABBN, 365 ," $9,911 ",0.02%,,,,
Canadian National Railway Co.,CNR, 127 ," $9,858 ",0.02%,,,,
EOG Resources Inc.,EOG, 133 ," $9,853 ",0.02%,,,,
CSX Corp.,CSX, 459 ," $9,761 ",0.01%,,,,
LAOBAIXING PHARMACY CHAIN JSC A,BYZW4H3," 1,452 "," $9,455 ",0.01%,,,,
Banco Santander SA,SAN," 3,696 "," $9,455 ",0.01%,,,,
LAOBAIXING PHARMACY CHAIN JSC A MMA(BNP)(ELN)7/22/2024,0," 1,445 "," $9,451 ",0.01%,,,,
Northrop Grumman Corp.,NOC, 33 ," $9,427 ",0.01%,,,,
Hermes International SCA,RMS, 7 ," $9,376 ",0.01%,,,,
Hitachi Ltd.,6501, 211 ," $9,333 ",0.01%,,,,
Target Corp.,TGT, 105 ," $9,189 ",0.01%,,,,
Moody's Corp.,MCO, 38 ," $9,011 ",0.01%,,,,
PayPal Holdings Inc.,PYPL, 239 ," $8,990 ",0.01%,,,,
Colgate-Palmolive Co.,CL, 180 ," $8,813 ",0.01%,,,,
Chipotle Mexican Grill Inc. Class A,CMG, 6 ," $8,804 ",0.01%,,,,
Glencore plc,GLEN," 2,383 "," $8,787 ",0.01%,,,,
McKesson Corp.,MCK, 31 ," $8,767 ",0.01%,,,,
Sumitomo Mitsui Financial Group Inc.,8316, 292 ," $8,729 ",0.01%,,,,
Arista Networks Inc.,ANET, 60 ," $8,680 ",0.01%,,,,
British American Tobacco plc,BATS, 483 ," $8,661 ",0.01%,,,,
Amphenol Corp. Class A,APH, 143 ," $8,610 ",0.01%,,,,
PNC Financial Services Group Inc.,PNC, 91 ," $8,598 ",0.01%,,,,
Freeport-McMoRan Inc.,FCX, 327 ," $8,543 ",0.01%,,,,
Recruit Holdings Co. Ltd.,6098, 330 ," $8,542 ",0.01%,,,,
Enel SPA,ENEL," 1,864 "," $8,490 ",0.01%,,,,
FedEx Corp.,FDX, 54 ," $8,446 ",0.01%,,,,
3M Co.,MMM, 126 ," $8,433 ",0.01%,,,,
General Dynamics Corp.,GD, 53 ," $8,411 ",0.01%,,,,
Safran SA,SAF, 77 ," $8,342 ",0.01%,,,,
Phillips 66,PSX, 101 ," $8,276 ",0.01%,,,,
Parker-Hannifin Corp.,PH, 29 ," $8,274 ",0.01%,,,,
Marathon Petroleum Corp.,MPC, 91 ," $8,274 ",0.01%,,,,
Aon plc Class A,AON, 46 ," $8,272 ",0.01%,,,,
NXP Semiconductors NV,NXPI, 59 ," $8,265 ",0.01%,,,,
EssilorLuxottica SA,EL, 67 ," $8,262 ",0.01%,,,,
Axa SA,CS, 412 ," $8,225 ",0.01%,,,,
Lululemon Athletica Inc.,LULU, 26 ," $8,220 ",0.01%,,,,
Bank of Nova Scotia,BNS, 274 ," $8,210 ",0.01%,,,,
Airbnb Inc. Class A,ABNB, 98 ," $8,170 ",0.01%,,,,
Roper Technologies Inc.,ROP, 24 ," $8,152 ",0.01%,,,,
Marriott International Inc./MD Class A,MAR, 59 ," $8,121 ",0.01%,,,,
Atlas Copco AB Class A,ATCOA, 684 ," $8,087 ",0.01%,,,,
Muenchener Rueckversicherungs-Gesellschaft AG in Muenchen,MUV2, 32 ," $8,076 ",0.01%,,,,
Crowdstrike Holdings Inc. Class A,CRWD, 52 ," $8,072 ",0.01%,,,,
Workday Inc. Class A,WDAY, 47 ," $7,995 ",0.01%,,,,
O'Reilly Automotive Inc.,ORLY, 14 ," $7,965 ",0.01%,,,,
Humana Inc.,HUM, 28 ," $7,949 ",0.01%,,,,
Anheuser-Busch InBev SA/NV,ABI, 199 ," $7,861 ",0.01%,,,,
Snowflake Inc. Class A,SNOW, 64 ," $7,850 ",0.01%,,,,
Brookfield Corp. Class A,BN, 316 ," $7,797 ",0.01%,,,,
Emerson Electric Co.,EMR, 131 ," $7,789 ",0.01%,,,,
Mercedes-Benz Group AG,MBG, 184 ," $7,778 ",0.01%,,,,
TransDigm Group Inc.,TDG, 13 ," $7,775 ",0.01%,,,,
Trane Technologies plc,TT, 52 ," $7,767 ",0.01%,,,,
HCA Healthcare Inc.,HCA, 47 ," $7,747 ",0.01%,,,,
Cintas Corp.,CTAS, 21 ," $7,720 ",0.01%,,,,
Mitsubishi Corp.,8058, 785 ," $7,688 ",0.01%,,,,
Infineon Technologies AG,IFX, 299 ," $7,659 ",0.01%,,,,
Nintendo Co. Ltd.,7974, 238 ," $7,615 ",0.01%,,,,
Banco Bilbao Vizcaya Argentaria SA,BBVA," 1,358 "," $7,561 ",0.01%,,,,
ING Groep NV,INGA, 823 ," $7,538 ",0.01%,,,,
Norfolk Southern Corp.,NSC, 52 ," $7,500 ",0.01%,,,,
Motorola Solutions Inc.,MSI, 38 ," $7,347 ",0.01%,,,,
Stellantis NV,STLAM, 512 ," $7,330 ",0.01%,,,,
Pioneer Natural Resources Co.,PXD, 53 ," $7,318 ",0.01%,,,,
Marvell Technology Inc.,MRVL, 197 ," $7,284 ",0.01%,,,,
Autodesk Inc.,ADSK, 49 ," $7,283 ",0.01%,,,,
Sika AG,SIKA, 37 ," $7,280 ",0.01%,,,,
PACCAR Inc.,PCAR, 120 ," $7,174 ",0.01%,,,,
Daiichi Sankyo Co. Ltd.,4568, 423 ," $7,126 ",0.01%,,,,
Ecolab Inc.,ECL, 58 ," $7,113 ",0.01%,,,,
Crown Castle Inc.,CCI, 99 ," $6,993 ",0.01%,,,,
Capital One Financial Corp.,COF, 87 ," $6,979 ",0.01%,,,,
Constellation Software Inc./Canada,CSU, 5 ," $6,970 ",0.01%,,,,
Reckitt Benckiser Group plc,RKT, 164 ," $6,931 ",0.01%,,,,
General Motors Co.,GM, 315 ," $6,927 ",0.01%,,,,
Microchip Technology Inc.,MCHP, 125 ," $6,882 ",0.01%,,,,
Deutsche Post AG,DHL, 226 ," $6,875 ",0.01%,,,,
Mitsui & Co. Ltd.,8031, 298 ," $6,860 ",0.01%,,,,
Truist Financial Corp.,TFC, 303 ," $6,856 ",0.01%,,,,
American International Group Inc.,AIG, 165 ," $6,845 ",0.01%,,,,
London Stock Exchange Group plc,LSEG, 94 ," $6,832 ",0.01%,,,,
ITOCHU Corp.,8001, 271 ," $6,796 ",0.01%,,,,
Arthur J Gallagher & Co.,AJG, 49 ," $6,757 ",0.01%,,,,
Hilton Worldwide Holdings Inc.,HLT, 60 ," $6,733 ",0.01%,,,,
Dexcom Inc.,DXCM, 89 ," $6,731 ",0.01%,,,,
Basf Se,BAS, 204 ," $6,729 ",0.01%,,,,
Honda Motor Co. Ltd.,7267," 1,051 "," $6,699 ",0.01%,,,,
Carrier Global Corp.,CARR, 190 ," $6,689 ",0.01%,,,,
Industria de Diseno Textil SA,ITX, 250 ," $6,677 ",0.01%,,,,
Ford Motor Co.,F, 893 ," $6,671 ",0.01%,,,,
Newmont Corp.,NEM, 263 ," $6,662 ",0.01%,,,,
KDDI Corp.,9433, 341 ," $6,648 ",0.01%,,,,
KKR & Co. Inc.,KKR, 131 ," $6,641 ",0.01%,,,,
Welltower Inc.,WELL, 120 ," $6,616 ",0.01%,,,,
Compass Group plc,CPG, 395 ," $6,615 ",0.01%,,,,
Sempra,SRE, 144 ," $6,598 ",0.01%,,,,
Aflac Inc.,AFL, 130 ," $6,588 ",0.01%,,,,
Simon Property Group Inc.,SPG, 75 ," $6,536 ",0.01%,,,,
Ross Stores Inc.,ROST, 77 ," $6,510 ",0.01%,,,,
Intesa Sanpaolo SPA (Registered),ISP," 3,634 "," $6,503 ",0.01%,,,,
DR Horton Inc.,DHI, 70 ," $6,499 ",0.01%,,,,
Edwards Lifesciences Corp.,EW, 139 ," $6,474 ",0.01%,,,,
AutoZone Inc.,AZO, 4 ," $6,462 ",0.01%,,,,
IDEXX Laboratories Inc.,IDXX, 19 ," $6,433 ",0.01%,,,,
SoftBank Group Corp.,9984, 235 ," $6,419 ",0.01%,,,,
FOCUS MEDIA INFORMATION TECHNOLOGY CO LTD A MMA(CITI) (ELN) 2/23/24,BFYTT00," 4,630 "," $6,404 ",0.01%,,,,
Valero Energy Corp.,VLO, 80 ," $6,404 ",0.01%,,,,
Takeda Pharmaceutical Co. Ltd.,4502, 362 ," $6,385 ",0.01%,,,,
Alimentation Couche-Tard Inc.,ATD, 176 ," $6,373 ",0.01%,,,,
DBS Group Holdings Ltd.,DBS, 410 ," $6,364 ",0.01%,,,,
Monster Beverage Corp.,MNST, 179 ," $6,316 ",0.01%,,,,
Tokio Marine Holdings Inc.,8766, 410 ," $6,296 ",0.01%,,,,
SAMSONITE INTERNATIONAL S.A.,B4Q1532," 1,229 "," $6,272 ",0.01%,,,,
MSCI Inc. Class A,MSCI, 18 ," $6,236 ",0.01%,,,,
Hoya Corp.,7741, 81 ," $6,227 ",0.01%,,,,
Canadian Imperial Bank of Commerce,CM, 210 ," $6,220 ",0.01%,,,,
Prosus NV,PRX, 338 ," $6,180 ",0.01%,,,,
TE Connectivity Ltd.,TEL, 71 ," $6,135 ",0.01%,,,,
UniCredit SPA,UCG, 366 ," $6,084 ",0.01%,,,,
