Investment Option: High Growth,,,,,,
Asset Class: Australian Equities (listed),,,,,,
as at 31 December 2023,,,,,,
,,,,,,
Name,Security Identifier,"Units
Held"," Value
(AUD) ","Weighting
(%)",,
Whitehaven Coal Ltd.,WHC," 5,146 "," $38,729 ",0.10%,,
ALS Ltd.,ALQ," 2,970 "," $38,254 ",0.10%,,
IGO Ltd.,IGO," 4,139 "," $38,081 ",0.09%,,
Cleanaway Waste Management Ltd.,CWY," 13,663 "," $37,678 ",0.09%,,
JB Hi-Fi Ltd.,JBH, 668 ," $35,396 ",0.09%,,
Seven Group Holdings Ltd.,SVW, 957 ," $35,051 ",0.09%,,
Altium Ltd.,ALU, 754 ," $34,795 ",0.09%,,
AGL Energy Ltd.,AGL," 3,716 "," $34,652 ",0.09%,,
Qube Holdings Ltd.,QUB," 10,843 "," $33,142 ",0.08%,,
Charter Hall Group,CHC," 2,899 "," $32,960 ",0.08%,,
IDP Education Ltd.,IEL," 1,708 "," $32,253 ",0.08%,,
Bendigo & Adelaide Bank Ltd.,BEN," 3,518 "," $31,568 ",0.08%,,
Incitec Pivot Ltd.,IPL," 11,904 "," $30,927 ",0.08%,,
Lendlease Corp. Ltd.,LLC," 4,226 "," $30,248 ",0.08%,,
Pro Medicus Ltd.,PME, 320 ," $29,636 ",0.07%,,
Reece Ltd.,REH," 1,303 "," $28,688 ",0.07%,,
Technology One Ltd.,TNE," 1,834 "," $26,802 ",0.07%,,
Bank of Queensland Ltd.,BOQ," 4,057 "," $26,487 ",0.07%,,
Domino's Pizza Enterprises Ltd.,DMP, 405 ," $24,779 ",0.06%,,
Viva Energy Group Ltd.,VEA," 6,640 "," $24,630 ",0.06%,,
Block Inc.,SQ2, 198 ," $23,816 ",0.06%,,
Virgin Money UK plc,VUK," 7,240 "," $23,330 ",0.06%,,
Flight Centre Travel Group Ltd.,FLT," 1,086 "," $23,250 ",0.06%,,
nib holdings Ltd./Australia,NHF," 2,967 "," $23,152 ",0.06%,,
Fisher & Paykel Healthcare Corp. Ltd.,FPH, 996 ," $22,570 ",0.06%,,
Reliance Worldwide Corp. Ltd.,RWC," 4,853 "," $22,057 ",0.05%,,
Orora Ltd.,ORA," 8,220 "," $22,036 ",0.05%,,
Metcash Ltd.,MTS," 6,115 "," $21,768 ",0.05%,,
Liontown Resources Ltd.,LTR," 12,748 "," $21,426 ",0.05%,,
Sandfire Resources Ltd.,SFR," 2,821 "," $21,370 ",0.05%,,
Champion Iron Ltd.,CIA," 2,372 "," $21,040 ",0.05%,,
Neuren Pharmaceuticals Ltd.,NEU,795," $20,839 ",0.05%,,
Chorus Ltd.,CNU," 2,689 "," $19,855 ",0.05%,,
Ansell Ltd.,ANN, 780 ," $18,760 ",0.05%,,
CSR Ltd.,CSR," 2,938 "," $18,626 ",0.05%,,
a2 Milk Co. Ltd.,A2M," 4,443 "," $18,381 ",0.05%,,
Downer EDI Ltd.,DOW," 4,157 "," $18,321 ",0.05%,,
Challenger Ltd.,CGF," 2,798 "," $18,156 ",0.05%,,
HUB24 Ltd.,HUB, 502 ," $18,116 ",0.05%,,
Paladin Energy Ltd.,PDN," 18,352 "," $17,862 ",0.04%,,
National Storage REIT,NSR," 7,708 "," $17,749 ",0.04%,,
Perpetual Ltd.,PPT, 690 ," $17,447 ",0.04%,,
Webjet Ltd.,WEB," 2,369 "," $17,159 ",0.04%,,
Iluka Resources Ltd.,ILU," 2,624 "," $16,895 ",0.04%,,
Nine Entertainment Co. Holdings Ltd.,NEC," 8,550 "," $16,815 ",0.04%,,
AUB Group Ltd.,AUB, 618 ," $16,594 ",0.04%,,
ARB Corp. Ltd.,ARB, 475 ," $16,430 ",0.04%,,
Premier Investments Ltd.,PMV, 617 ," $16,347 ",0.04%,,
Telix Pharmaceuticals Ltd.,TLX," 1,690 "," $16,294 ",0.04%,,
Region RE Ltd.,RGN," 7,438 "," $15,237 ",0.04%,,
Ventia Services Group Pty Ltd.,VNT," 5,257 "," $15,161 ",0.04%,,
Breville Group Ltd.,BRG, 605 ," $15,107 ",0.04%,,
New Hope Corp. Ltd.,NHC," 3,182 "," $14,857 ",0.04%,,
Harvey Norman Holdings Ltd.,HVN," 3,902 "," $14,586 ",0.04%,,
AMP Ltd.,AMP," 17,216 "," $14,565 ",0.04%,,
Super Retail Group Ltd.,SUL, 996 ," $14,559 ",0.04%,,
Beach Energy Ltd.,BPT," 9,774 "," $13,983 ",0.03%,,
Perseus Mining Ltd.,PRU," 8,399 "," $13,801 ",0.03%,,
Charter Hall Long Wale REIT,CLW," 4,125 "," $13,498 ",0.03%,,
Corporate Travel Management Ltd.,CTD, 790 ," $13,491 ",0.03%,,
Eagers Automotive Ltd.,APE," 1,065 "," $13,227 ",0.03%,,
Sims Ltd.,SGM, 990 ," $13,122 ",0.03%,,
Brickworks Ltd.,BKW, 536 ," $13,061 ",0.03%,,
TPG Telecom Ltd.,TPG," 2,649 "," $12,831 ",0.03%,,
Deterra Royalties Ltd.,DRR," 2,590 "," $12,764 ",0.03%,,
Auckland International Airport Ltd.,AIA," 1,674 "," $12,631 ",0.03%,,
HomeCo Daily Needs REIT,HDN," 11,045 "," $12,569 ",0.03%,,
Alumina Ltd.,AWC," 14,529 "," $12,441 ",0.03%,,
Gold Road Resources Ltd.,GOR," 6,672 "," $12,176 ",0.03%,,
Nufarm Ltd.,NUF," 2,351 "," $12,126 ",0.03%,,
Bellevue Gold Ltd.,BGL," 7,070 "," $12,117 ",0.03%,,
Tabcorp Holdings Ltd.,TAH," 14,181 "," $12,062 ",0.03%,,
Ramelius Resources Ltd.,RMS," 6,957 "," $11,967 ",0.03%,,
Bapcor Ltd.,BAP," 2,108 "," $11,849 ",0.03%,,
De Grey Mining Ltd.,DEG," 9,265 "," $11,802 ",0.03%,,
Charter Hall Retail REIT,CQR," 3,149 "," $11,775 ",0.03%,,
Netwealth Group Ltd.,NWL, 722 ," $11,671 ",0.03%,,
Genesis Minerals Ltd.,GMD," 6,205 "," $11,593 ",0.03%,,
Lifestyle Communities Ltd.,LIC, 595 ," $11,475 ",0.03%,,
Centuria Industrial REIT,CIP," 3,279 "," $11,221 ",0.03%,,
BWP Trust,BWP," 3,011 "," $11,142 ",0.03%,,
GUD Holdings Ltd.,GUD, 883 ," $11,134 ",0.03%,,
Light & Wonder Inc.,LNW, 86 ," $10,784 ",0.03%,,
Emerald Resources NL,EMR," 3,440 "," $10,743 ",0.03%,,
Capricorn Metals Ltd.,CMM," 2,196 "," $10,583 ",0.03%,,
Regis Resources Ltd.,RRL," 4,721 "," $10,548 ",0.03%,,
Ingenia Communities Group,INA," 2,313 "," $10,470 ",0.03%,,
Waypoint REIT Ltd.,WPR," 4,116 "," $10,255 ",0.03%,,
GrainCorp Ltd. Class A,GNC," 1,376 "," $10,155 ",0.03%,,
Boral Ltd.,BLD," 1,852 "," $10,011 ",0.02%,,
Pinnacle Investment Management Group Ltd.,PNI, 982 ," $9,732 ",0.02%,,
Lovisa Holdings Ltd.,LOV, 399 ," $9,723 ",0.02%,,
Insignia Financial Ltd.,IFL," 4,124 "," $9,696 ",0.02%,,
Sigma Healthcare Ltd.,SIG," 9,575 "," $9,493 ",0.02%,,
Kelsian Group Ltd.,KLS," 1,354 "," $9,308 ",0.02%,,
Nickel Industries Ltd.,NIC," 13,558 "," $9,193 ",0.02%,,
Magellan Financial Group Ltd.,MFG," 1,011 "," $9,112 ",0.02%,,
IRESS Ltd.,IRE," 1,148 "," $8,943 ",0.02%,,
Life360 Inc.,360," 1,236 "," $8,876 ",0.02%,,
Coronado Global Resources Inc.,CRN," 5,228 "," $8,875 ",0.02%,,
HMC Capital Ltd.,HMC," 1,493 "," $8,518 ",0.02%,,
Karoon Energy Ltd.,KAR," 4,434 "," $8,344 ",0.02%,,
Megaport Ltd.,MP1, 977 ," $8,342 ",0.02%,,
Monadelphous Group Ltd.,MND, 600 ," $8,321 ",0.02%,,
PEXA Group Ltd.,PXA, 795 ," $8,189 ",0.02%,,
IPH Ltd.,IPH," 1,372 "," $8,167 ",0.02%,,
Centuria Capital Group,CNI," 4,980 "," $8,080 ",0.02%,,
Inghams Group Ltd.,ING," 2,193 "," $8,058 ",0.02%,,
Boss Energy Ltd.,BOE," 2,127 "," $7,983 ",0.02%,,
NRW Holdings Ltd.,NWH," 2,810 "," $7,913 ",0.02%,,
Data#3 Ltd.,DTL, 963 ," $7,890 ",0.02%,,
Johns Lyng Group Ltd.,JLG," 1,327 "," $7,605 ",0.02%,,
Collins Foods Ltd.,CKF, 683 ," $7,604 ",0.02%,,
EVT Ltd.,EVT, 651 ," $7,505 ",0.02%,,
Arena REIT,ARF," 2,146 "," $7,483 ",0.02%,,
Helia Group Ltd.,HLI," 1,827 "," $7,460 ",0.02%,,
Star Entertainment Grp Ltd.,SGR," 15,183 "," $7,383 ",0.02%,,
Nanosonics Ltd.,NAN," 1,761 "," $7,322 ",0.02%,,
News Corp.,NWS, 205 ," $7,294 ",0.02%,,
SiteMinder Ltd.,SDR," 1,496 "," $7,156 ",0.02%,,
Audinate Group Ltd.,AD8, 473 ," $7,139 ",0.02%,,
Healius Ltd.,HLS," 4,528 "," $7,128 ",0.02%,,
Elders Ltd.,ELD, 965 ," $7,056 ",0.02%,,
Costa Group Holdings Ltd.,CGC," 2,325 "," $7,040 ",0.02%,,
Strike Energy Ltd.,STX," 15,090 "," $6,996 ",0.02%,,
PolyNovo Ltd.,PNV," 4,343 "," $6,910 ",0.02%,,
SmartGroup Corp. Ltd.,SIQ, 805 ," $6,863 ",0.02%,,
Adriatic Metals plc,ADT," 1,728 "," $6,845 ",0.02%,,
Credit Corp. Group Ltd.,CCP, 427 ," $6,797 ",0.02%,,
Link Administration Holdings Ltd.,LNK," 3,159 "," $6,684 ",0.02%,,
Stanmore Resources Ltd.,SMR," 1,715 "," $6,681 ",0.02%,,
Silver Lake Resources Ltd.,SLR," 5,746 "," $6,652 ",0.02%,,
Fletcher Building Ltd.,FBU," 1,505 "," $6,496 ",0.02%,,
Adbri Ltd.,ABC," 2,211 "," $6,419 ",0.02%,,
Spark New Zealand Ltd.,SPK," 1,359 "," $6,208 ",0.02%,,
Red 5 Ltd.,RED," 20,984 "," $6,131 ",0.02%,,
Codan Ltd./Australia,CDA, 735 ," $6,102 ",0.02%,,
Charter Hall Social Infrastructure REIT,CQE," 2,079 "," $6,091 ",0.02%,,
Westgold Resources Ltd.,WGX," 2,840 "," $5,936 ",0.01%,,
Bega Cheese Ltd.,BGA," 1,739 "," $5,866 ",0.01%,,
Judo Capital Holdings Ltd.,JDO," 6,144 "," $5,862 ",0.01%,,
West African Resources Ltd.,WAF," 6,254 "," $5,787 ",0.01%,,
Imdex Ltd.,IMD," 3,028 "," $5,682 ",0.01%,,
Resolute Mining Ltd.,RSG," 12,822 "," $5,646 ",0.01%,,
G8 Education Ltd.,GEM," 4,832 "," $5,607 ",0.01%,,
Aussie Broadband Ltd.,ABB," 1,460 "," $5,575 ",0.01%,,
McMillan Shakespeare Ltd.,MMS, 356 ," $5,506 ",0.01%,,
Silex Systems Ltd.,SLX," 1,271 "," $5,505 ",0.01%,,
Domain Holdings Australia Ltd.,DHG," 1,575 "," $5,349 ",0.01%,,
Perenti Ltd.,PRN," 5,212 "," $5,228 ",0.01%,,
Macquarie Technology Group Ltd.,MAQ, 79 ," $5,019 ",0.01%,,
Alpha HPA Ltd.,A4N," 5,068 "," $5,000 ",0.01%,,
oOh!media Ltd.,OML," 3,208 "," $4,941 ",0.01%,,
Temple & Webster Group Ltd.,TPW, 591 ," $4,904 ",0.01%,,
Nick Scali Ltd.,NCK, 418 ," $4,832 ",0.01%,,
Hansen Technologies Ltd.,HSN," 1,010 "," $4,820 ",0.01%,,
Imugene Ltd.,IMU," 45,737 "," $4,764 ",0.01%,,
Unibail-Rodamco-Westfield,URW, 929 ," $4,725 ",0.01%,,
Rural Funds Group,RFF," 2,363 "," $4,627 ",0.01%,,
Deep Yellow Ltd.,DYL," 4,538 "," $4,544 ",0.01%,,
Dicker Data Ltd.,DDR, 409 ," $4,535 ",0.01%,,
Weebit Nano Ltd.,WBT," 1,126 "," $4,480 ",0.01%,,
Accent Group Ltd.,AX1," 2,473 "," $4,460 ",0.01%,,
FleetPartners Group Ltd.,FPR," 1,565 "," $4,459 ",0.01%,,
PWR Holdings Ltd.,PWH, 479 ," $4,446 ",0.01%,,
Jumbo Interactive Ltd.,JIN, 328 ," $4,402 ",0.01%,,
Clinuvel Pharmaceuticals Ltd.,CUV, 260 ," $4,327 ",0.01%,,
Cettire Ltd.,CTT," 1,416 "," $4,292 ",0.01%,,
HealthCo REIT,HCW," 2,787 "," $4,262 ",0.01%,,
Ridley Corp. Ltd.,RIC," 1,490 "," $4,261 ",0.01%,,
Dalrymple Bay Infrastructure Ltd.,DBI," 1,513 "," $4,260 ",0.01%,,
Sayona Mining Ltd.,SYA," 56,221 "," $4,240 ",0.01%,,
Growthpoint Properties Australia Ltd.,GOZ," 1,697 "," $4,183 ",0.01%,,
Vulcan Steel Ltd.,VSL, 504 ," $4,122 ",0.01%,,
Cromwell Property Group,CMW," 8,971 "," $4,113 ",0.01%,,
Chalice Mining Ltd.,CHN," 2,213 "," $4,024 ",0.01%,,
SKYCITY Entertainment Group Ltd.,SKC," 2,186 "," $4,012 ",0.01%,,
Abacus Storage King,ASK," 3,215 "," $3,999 ",0.01%,,
Qualitas Real Estate Income Fund,QRI," 2,214 "," $3,946 ",0.01%,,
Dexus Industria REIT,DXI," 1,281 "," $3,906 ",0.01%,,
Core Lithium Ltd.,CXO," 14,136 "," $3,868 ",0.01%,,
GWA Group Ltd.,GWA," 1,575 "," $3,851 ",0.01%,,
Australian Ethical Investment Ltd.,AEF, 645 ," $3,775 ",0.01%,,
Tyro Payments Ltd.,TYR," 3,110 "," $3,698 ",0.01%,,
Platinum Asset Management Ltd.,PTM," 2,577 "," $3,690 ",0.01%,,
Calix Ltd.,CXL, 988 ," $3,653 ",0.01%,,
Service Stream Ltd.,SSM," 3,598 "," $3,527 ",0.01%,,
Centuria Office REIT,COF," 2,502 "," $3,503 ",0.01%,,
Hotel Property Investments Ltd.,HPI," 1,156 "," $3,499 ",0.01%,,
Austal Ltd.,ASB," 1,616 "," $3,459 ",0.01%,,
MA Financial Group Ltd.,MAF, 589 ," $3,356 ",0.01%,,
EBOS Group Ltd.,EBO, 99 ," $3,356 ",0.01%,,
Infomedia Ltd.,IFM," 2,225 "," $3,331 ",0.01%,,
Tietto Minerals Ltd.,TIE," 5,133 "," $3,275 ",0.01%,,
AVZ Minerals Ltd.,AVZ," 15,884 "," $3,231 ",0.01%,,
Zip Co. Ltd.,ZIP," 4,755 "," $3,202 ",0.01%,,
Mayne Pharma Group Ltd.,MYX, 490 ," $3,197 ",0.01%,,
Maas Group Holdings Ltd.,MGH, 748 ," $3,184 ",0.01%,,
Abacus Group,ABG," 2,502 "," $3,051 ",0.01%,,
Leo Lithium Ltd.,LLL," 5,654 "," $3,050 ",0.01%,,
Kogan.com Ltd.,KGN, 523 ," $3,006 ",0.01%,,
Patriot Battery Metals Inc.,PMT," 2,353 "," $2,990 ",0.01%,,
Integral Diagnostics Ltd.,IDX," 1,333 "," $2,930 ",0.01%,,
Australian Clinical Labs Ltd.,ACL, 847 ," $2,900 ",0.01%,,
Syrah Resources Ltd.,SYR," 3,745 "," $2,866 ",0.01%,,
Vulcan Energy Resources Ltd.,VUL, 786 ," $2,848 ",0.01%,,
Omni Bridgeway Ltd.,OBL," 1,641 "," $2,825 ",0.01%,,
OFX Group Ltd.,OFX," 1,453 "," $2,775 ",0.01%,,
APM Human Services International ltd,APM," 1,784 "," $2,682 ",0.01%,,
GDI Property Group Partnership,GDI," 3,281 "," $2,563 ",0.01%,,
MyState Ltd.,MYS, 661 ," $2,541 ",0.01%,,
Select Harvests Ltd.,SHV, 713 ," $2,530 ",0.01%,,
SSR Mining Inc.,SSR, 128 ," $2,434 ",0.01%,,
Australian Finance Group Ltd.,AFG," 1,271 "," $2,408 ",0.01%,,
Cooper Energy Ltd.,COE," 15,075 "," $2,377 ",0.01%,,
Renascor Resources Ltd.,RNU," 14,754 "," $2,363 ",0.01%,,
Novonix Ltd.,NVX," 2,571 "," $2,312 ",0.01%,,
Arafura Rare Earths Ltd.,ARU," 11,419 "," $2,283 ",0.01%,,
Terracom Ltd.,TER," 4,336 "," $2,195 ",0.01%,,
Mesoblast Ltd.,MSB," 5,570 "," $2,112 ",0.01%,,
Adairs Ltd.,ADH, 953 ," $2,052 ",0.01%,,
Grange Resources Ltd.,GRR," 3,625 "," $2,027 ",0.01%,,
Solvar Ltd.,MNY," 1,269 "," $1,964 ",0.00%,,
BrainChip Holdings Ltd.,BRN," 9,719 "," $1,847 ",0.00%,,
Talga Group Ltd.,TLG," 2,082 "," $1,836 ",0.00%,,
Seven West Media Ltd.,SWM," 5,894 "," $1,716 ",0.00%,,
ioneer Ltd.,INR," 10,533 "," $1,692 ",0.00%,,
PointsBet Holdings Ltd.,PBH," 1,425 "," $1,628 ",0.00%,,
Bowen Coking Coal Ltd.,BCB," 11,766 "," $1,494 ",0.00%,,
Southern Cross Payments Ltd.,SP1," 1,431 "," $1,456 ",0.00%,,
Argosy Minerals Ltd.,AGY," 8,663 "," $1,424 ",0.00%,,
Lake Resources NL,LKE," 8,483 "," $1,182 ",0.00%,,
Neometals Ltd.,NMT," 3,292 "," $1,075 ",0.00%,,
Appen Ltd.,APX, 962 , $871 ,0.00%,,
Firefinch Ltd.,FFX," 6,228 ", $846 ,0.00%,,
Pointsbet Holdings Ltd. Warrants Exp. 07/08/2024,PBHAL, 42 , $554 ,0.00%,,
Sigma Healthcare Ltd. Rights,SIGAO," 3,360 ", $420 ,0.00%,,
AET AND D HOLDINGS DUMMY,0, 435 , $0 ,0.00%,,
SPI 200 FUTURES   Mar24,0,, $-   ,0.00%,,
,,," $14,270,756 ",35.50%,,
