,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
Investment Option: MySuper,,,,,,,,
Asset Class: International Equities (listed),,,,,,,,
as at 31 December 2023,,,,,,,,
,,,,,,,,
Name,Security Identifier," Units Held
2 "," Value (AUD)
2 ",Weighting (%),,,,
HAVELLS INDIA LTD (DEMAT),BQGZWP9," 13,823 "," $352,502 ",0.04%,,,,
Comcast Corp. Class A,CMCSA," 13,016 "," $349,751 ",0.04%,,,,
Wells Fargo & Co.,WFC," 11,588 "," $349,512 ",0.04%,,,,
BID CORP LTD,BZBFKT7," 9,531 "," $345,549 ",0.04%,,,,
Intuit Inc.,INTU, 889 ," $340,265 ",0.04%,,,,
MEDIA TEK INC,6372480," 6,647 "," $339,679 ",0.04%,,,,
Oracle Corp.,ORCL," 5,213 "," $336,765 ",0.04%,,,,
ZHONGSHENG GROUP HLDGS LTD,B633D97," 89,122 "," $330,393 ",0.04%,,,,
CHAILEASE HOLDING CO LTD,B58J1S8," 33,306 "," $324,539 ",0.04%,,,,
Walt Disney Co.,DIS," 5,789 "," $320,349 ",0.04%,,,,
Pfizer Inc.,PFE," 17,898 "," $315,760 ",0.03%,,,,
Danaher Corp.,DHR," 2,226 "," $315,552 ",0.03%,,,,
QUALCOMM Inc.,QCOM," 3,537 "," $313,458 ",0.03%,,,,
SAP SE,SAP," 3,311 "," $312,685 ",0.03%,,,,
TECHTRONIC INDUSTRIES CO LTD,B0190C7," 16,804 "," $309,824 ",0.03%,,,,
Verizon Communications Inc.,VZ," 13,323 "," $307,778 ",0.03%,,,,
HSBC Holdings plc,HSBA," 61,644 "," $306,037 ",0.03%,,,,
TotalEnergies SE,TTE," 7,242 "," $301,972 ",0.03%,,,,
Texas Instruments Inc.,TXN," 2,878 "," $300,663 ",0.03%,,,,
Amgen Inc.,AMGN," 1,696 "," $299,362 ",0.03%,,,,
Caterpillar Inc.,CAT," 1,617 "," $293,014 ",0.03%,,,,
Union Pacific Corp.,UNP," 1,931 "," $290,651 ",0.03%,,,,
Boeing Co.,BA," 1,815 "," $289,896 ",0.03%,,,,
ICICI BANK LTD SPONS ADR,2569286," 7,848 "," $289,728 ",0.03%,,,,
International Business Machines Corp.,IBM," 2,888 "," $289,514 ",0.03%,,,,
Philip Morris International Inc.,PM," 4,922 "," $283,725 ",0.03%,,,,
ServiceNow Inc.,NOW, 648 ," $280,298 ",0.03%,,,,
GRUPO AEROPORTUARIO DEL PACIFICO SAB DE CV B,B0ZV104," 10,292 "," $278,594 ",0.03%,,,,
S&P Global Inc.,SPGI," 1,031 "," $278,359 ",0.03%,,,,
Siemens AG,SIE," 2,406 "," $276,857 ",0.03%,,,,
Royal Bank of Canada,RY," 4,420 "," $275,221 ",0.03%,,,,
GRUPO MEXICO SAB DE CV SER B,2643674," 31,456 "," $272,032 ",0.03%,,,,
Honeywell International Inc.,HON," 2,105 "," $270,447 ",0.03%,,,,
ConocoPhillips,COP," 3,792 "," $269,697 ",0.03%,,,,
General Electric Co.,GE," 3,447 "," $269,626 ",0.03%,,,,
Applied Materials Inc.,AMAT," 2,650 "," $263,164 ",0.03%,,,,
ADVANTECH CO LTD,6202673," 13,958 "," $261,452 ",0.03%,,,,
YIFENG PHARMACY CHAIN CO L-A,BYYFJV2," 29,903 "," $260,827 ",0.03%,,,,
NIKE Inc. Class B,NKE," 3,879 "," $258,108 ",0.03%,,,,
Lowe's Cos. Inc.,LOW," 1,833 "," $250,005 ",0.03%,,,,
Goldman Sachs Group Inc.,GS," 1,044 "," $246,708 ",0.03%,,,,
Booking Holdings Inc.,BKNG, 113 ," $245,470 ",0.03%,,,,
NextEra Energy Inc.,NEE," 6,501 "," $241,983 ",0.03%,,,,
PDD HOLDINGS INC ADR,BYVW0F7," 1,064 "," $241,677 ",0.03%,,,,
Prologis Inc.,PLD," 2,929 "," $239,302 ",0.03%,,,,
RTX Corp.,RTX," 4,607 "," $237,497 ",0.03%,,,,
BlackRock Inc.,BLK, 473 ," $235,161 ",0.03%,,,,
Unilever plc,ULVR," 7,912 "," $234,866 ",0.03%,,,,
AT&T Inc.,T," 22,653 "," $232,928 ",0.03%,,,,
L'Oreal SA,1769852D, 763 ," $232,701 ",0.03%,,,,
Sony Group Corp.,6758," 3,991 "," $232,675 ",0.03%,,,,
SRF LTD,6374947," 4,998 "," $230,905 ",0.03%,,,,
Intuitive Surgical Inc.,ISRG," 1,113 "," $230,028 ",0.03%,,,,
Toronto-Dominion Bank,TD," 5,758 "," $229,146 ",0.03%,,,,
American Express Co.,AXP," 1,979 "," $227,242 ",0.03%,,,,
Morgan Stanley,MS," 3,936 "," $224,913 ",0.02%,,,,
GRUPO FINANCIERO BANORTE SAB,2421041," 14,313 "," $223,875 ",0.02%,,,,
United Parcel Service Inc. Class B,UPS," 2,293 "," $220,882 ",0.02%,,,,
Uber Technologies Inc.,UBER," 5,838 "," $220,270 ",0.02%,,,,
DELTA ELECTRONICS IND CO LTD,6260734," 13,884 "," $219,134 ",0.02%,,,,
Sanofi SA,SAN," 3,604 "," $218,933 ",0.02%,,,,
Elevance Health Inc.,ELV, 747 ," $215,763 ",0.02%,,,,
Deere & Co.,DE, 874 ," $214,226 ",0.02%,,,,
Starbucks Corp.,SBUX," 3,624 "," $213,198 ",0.02%,,,,
SHENZHOU INTL GROUP,B0MP1B0," 13,401 "," $212,612 ",0.02%,,,,
Schneider Electric SE,SU," 1,723 "," $211,982 ",0.02%,,,,
Allianz SE,ALV," 1,274 "," $208,641 ",0.02%,,,,
Bristol-Myers Squibb Co.,BMY," 6,623 "," $208,217 ",0.02%,,,,
TJX Cos. Inc.,TJX," 3,620 "," $208,147 ",0.02%,,,,
Vertex Pharmaceuticals Inc.,VRTX, 818 ," $203,990 ",0.02%,,,,
Lam Research Corp.,LRCX, 420 ," $201,663 ",0.02%,,,,
Charles Schwab Corp.,SCHW," 4,768 "," $201,033 ",0.02%,,,,
Stryker Corp.,SYK," 1,082 "," $198,682 ",0.02%,,,,
UBS Group AG,UBSG," 10,408 "," $197,773 ",0.02%,,,,
Lockheed Martin Corp.,LMT, 711 ," $197,698 ",0.02%,,,,
Air Liquide SA,AI," 1,655 "," $197,326 ",0.02%,,,,
CVS Health Corp.,CVS," 4,069 "," $196,851 ",0.02%,,,,
BP plc,BP/," 53,914 "," $196,332 ",0.02%,,,,
Gilead Sciences Inc.,GILD," 3,950 "," $196,092 ",0.02%,,,,
American Tower Corp.,AMT," 1,478 "," $195,544 ",0.02%,,,,
AIA Group Ltd.,1299," 36,341 "," $194,076 ",0.02%,,,,
Citigroup Inc.,C," 6,090 "," $191,972 ",0.02%,,,,
Analog Devices Inc.,ADI," 1,576 "," $191,748 ",0.02%,,,,
Mondelez International Inc. Class A,MDLZ," 4,312 "," $191,381 ",0.02%,,,,
Mitsubishi UFJ Financial Group Inc.,8306," 36,144 "," $190,337 ",0.02%,,,,
Eaton Corp. plc,ETN," 1,265 "," $186,647 ",0.02%,,,,
Automatic Data Processing Inc.,ADP," 1,307 "," $186,614 ",0.02%,,,,
Shopify Inc. Class A,SHOP," 3,811 "," $182,731 ",0.02%,,,,
Regeneron Pharmaceuticals Inc.,REGN, 339 ," $182,123 ",0.02%,,,,
Micron Technology Inc.,MU," 3,478 "," $181,889 ",0.02%,,,,
Marsh & McLennan Cos. Inc.,MMC," 1,564 "," $181,524 ",0.02%,,,,
Progressive Corp.,PGR," 1,853 "," $180,937 ",0.02%,,,,
Blackstone Group LP Class A,BX," 2,247 "," $180,349 ",0.02%,,,,
Chubb Ltd.,CB," 1,302 "," $180,239 ",0.02%,,,,
Airbus SE,AIR," 1,872 "," $177,072 ",0.02%,,,,
Palo Alto Networks Inc.,PANW, 978 ," $176,672 ",0.02%,,,,
Zoetis Inc.,ZTS," 1,458 "," $176,369 ",0.02%,,,,
Cigna Group,CI, 937 ," $172,069 ",0.02%,,,,
BANK MANDIRI (PERSERO) PT,6651048," 276,906 "," $168,703 ",0.02%,,,,
Keyence Corp.,6861, 617 ," $166,540 ",0.02%,,,,
BEIJING ORIENTAL YUHONG WATERPROOF TECHNOLOGY CO LTD A (JPM) (ELN) 06/06/24,0," 39,546 "," $166,075 ",0.02%,,,,
Boston Scientific Corp.,BSX," 4,681 "," $165,815 ",0.02%,,,,
T-Mobile US Inc.,TMUS," 1,677 "," $164,788 ",0.02%,,,,
Tokyo Electron Ltd.,8035," 1,499 "," $164,468 ",0.02%,,,,
Rio Tinto plc,RIO," 3,558 "," $162,420 ",0.02%,,,,
WOOLWORTHS HOLDINGS LTD (SOAF),B06KZ97," 26,428 "," $162,142 ",0.02%,,,,
Diageo plc,DGE," 7,110 "," $158,622 ",0.02%,,,,
Fiserv Inc.,FI," 1,932 "," $157,263 ",0.02%,,,,
Illinois Tool Works Inc.,ITW, 961 ," $154,210 ",0.02%,,,,
KLA Corp.,KLAC, 433 ," $154,153 ",0.02%,,,,
Iberdrola SA,IBE," 19,152 "," $153,888 ",0.02%,,,,
Synopsys Inc.,SNPS, 482 ," $152,043 ",0.02%,,,,
Deutsche Telekom AG,DTE," 10,273 "," $151,257 ",0.02%,,,,
Enbridge Inc.,ENB," 6,727 "," $149,124 ",0.02%,,,,
Zurich Insurance Group AG,ZURN, 466 ," $149,093 ",0.02%,,,,
Southern Co.,SO," 3,461 "," $148,731 ",0.02%,,,,
Shin-Etsu Chemical Co. Ltd.,4063," 5,770 "," $148,388 ",0.02%,,,,
Sherwin-Williams Co.,SHW, 773 ," $147,853 ",0.02%,,,,
CME Group Inc.,CME," 1,140 "," $147,088 ",0.02%,,,,
GSK plc,GSK," 12,950 "," $146,708 ",0.02%,,,,
AUD/USD FWD 20240103,0, -   ," $146,603 ",0.02%,,,,
Equinix Inc.,EQIX, 297 ," $146,456 ",0.02%,,,,
Duke Energy Corp.,DUK," 2,445 "," $145,428 ",0.02%,,,,
RELX plc,REL," 5,974 "," $145,149 ",0.02%,,,,
Canadian Pacific Kansas City Ltd.,CP," 2,950 "," $143,731 ",0.02%,,,,
Cadence Design Systems Inc.,CDNS, 860 ," $143,680 ",0.02%,,,,
Schlumberger Ltd.,SLB," 4,490 "," $143,188 ",0.02%,,,,
Intercontinental Exchange Inc.,ICE," 1,811 "," $142,530 ",0.02%,,,,
Waste Management Inc.,WM," 1,284 "," $140,896 ",0.02%,,,,
BNP Paribas SA,BNP," 3,307 "," $140,091 ",0.02%,,,,
Canadian Natural Resources Ltd.,CNQ," 3,469 "," $139,941 ",0.02%,,,,
Cie Financiere Richemont SA,CFR," 1,651 "," $139,066 ",0.02%,,,,
MIDEA GROUP CO LTD A,BD5CPP1," 11,681 "," $139,017 ",0.02%,,,,
Altria Group Inc.,MO," 5,621 "," $138,934 ",0.02%,,,,
Bank of Montreal,BMO," 2,274 "," $138,587 ",0.02%,,,,
Becton Dickinson & Co.,BDX, 923 ," $137,965 ",0.02%,,,,
MercadoLibre Inc.,MELI, 142 ," $137,678 ",0.02%,,,,
ABB Ltd.,ABBN," 5,062 "," $137,472 ",0.02%,,,,
Canadian National Railway Co.,CNR," 1,767 "," $136,742 ",0.02%,,,,
EOG Resources Inc.,EOG," 1,844 "," $136,674 ",0.02%,,,,
CSX Corp.,CSX," 6,373 "," $135,402 ",0.01%,,,,
LAOBAIXING PHARMACY CHAIN JSC A,BYZW4H3," 20,143 "," $131,150 ",0.01%,,,,
Banco Santander SA,SAN," 51,261 "," $131,148 ",0.01%,,,,
LAOBAIXING PHARMACY CHAIN JSC A MMA(BNP)(ELN)7/22/2024,0," 20,046 "," $131,097 ",0.01%,,,,
Northrop Grumman Corp.,NOC, 456 ," $130,763 ",0.01%,,,,
Hermes International SCA,RMS, 100 ," $130,061 ",0.01%,,,,
Hitachi Ltd.,6501," 2,928 "," $129,454 ",0.01%,,,,
Target Corp.,TGT," 1,461 "," $127,463 ",0.01%,,,,
Moody's Corp.,MCO, 522 ," $124,995 ",0.01%,,,,
PayPal Holdings Inc.,PYPL," 3,314 "," $124,696 ",0.01%,,,,
Colgate-Palmolive Co.,CL," 2,503 "," $122,244 ",0.01%,,,,
Chipotle Mexican Grill Inc. Class A,CMG, 87 ," $122,118 ",0.01%,,,,
Glencore plc,GLEN," 33,048 "," $121,882 ",0.01%,,,,
McKesson Corp.,MCK, 428 ," $121,602 ",0.01%,,,,
Sumitomo Mitsui Financial Group Inc.,8316," 4,049 "," $121,087 ",0.01%,,,,
Arista Networks Inc.,ANET, 835 ," $120,402 ",0.01%,,,,
British American Tobacco plc,BATS," 6,699 "," $120,132 ",0.01%,,,,
Amphenol Corp. Class A,APH," 1,982 "," $119,424 ",0.01%,,,,
PNC Financial Services Group Inc.,PNC," 1,256 "," $119,258 ",0.01%,,,,
Freeport-McMoRan Inc.,FCX," 4,543 "," $118,506 ",0.01%,,,,
Recruit Holdings Co. Ltd.,6098," 4,571 "," $118,489 ",0.01%,,,,
Enel SPA,ENEL," 25,849 "," $117,761 ",0.01%,,,,
FedEx Corp.,FDX, 756 ," $117,160 ",0.01%,,,,
3M Co.,MMM," 1,747 "," $116,972 ",0.01%,,,,
General Dynamics Corp.,GD, 734 ," $116,663 ",0.01%,,,,
Safran SA,SAF," 1,071 "," $115,715 ",0.01%,,,,
Phillips 66,PSX," 1,407 "," $114,798 ",0.01%,,,,
Parker-Hannifin Corp.,PH, 407 ," $114,766 ",0.01%,,,,
Marathon Petroleum Corp.,MPC," 1,263 "," $114,765 ",0.01%,,,,
Aon plc Class A,AON, 643 ," $114,747 ",0.01%,,,,
NXP Semiconductors NV,NXPI, 814 ," $114,647 ",0.01%,,,,
EssilorLuxottica SA,EL, 933 ," $114,606 ",0.01%,,,,
Axa SA,CS," 5,716 "," $114,091 ",0.01%,,,,
Lululemon Athletica Inc.,LULU, 365 ," $114,020 ",0.01%,,,,
Bank of Nova Scotia,BNS," 3,800 "," $113,885 ",0.01%,,,,
Airbnb Inc. Class A,ABNB," 1,358 "," $113,333 ",0.01%,,,,
Roper Technologies Inc.,ROP, 339 ," $113,075 ",0.01%,,,,
Marriott International Inc./MD Class A,MAR, 815 ," $112,641 ",0.01%,,,,
Atlas Copco AB Class A,ATCOA," 9,486 "," $112,173 ",0.01%,,,,
Muenchener Rueckversicherungs-Gesellschaft AG in Muenchen,MUV2, 441 ," $112,024 ",0.01%,,,,
Crowdstrike Holdings Inc. Class A,CRWD, 715 ," $111,973 ",0.01%,,,,
Workday Inc. Class A,WDAY, 655 ," $110,898 ",0.01%,,,,
O'Reilly Automotive Inc.,ORLY, 190 ," $110,476 ",0.01%,,,,
Humana Inc.,HUM, 393 ," $110,263 ",0.01%,,,,
Anheuser-Busch InBev SA/NV,ABI," 2,757 "," $109,037 ",0.01%,,,,
Snowflake Inc. Class A,SNOW, 894 ," $108,890 ",0.01%,,,,
Brookfield Corp. Class A,BN," 4,378 "," $108,159 ",0.01%,,,,
Emerson Electric Co.,EMR," 1,812 "," $108,044 ",0.01%,,,,
Mercedes-Benz Group AG,MBG," 2,548 "," $107,888 ",0.01%,,,,
TransDigm Group Inc.,TDG, 174 ," $107,847 ",0.01%,,,,
Trane Technologies plc,TT, 722 ," $107,739 ",0.01%,,,,
HCA Healthcare Inc.,HCA, 648 ," $107,462 ",0.01%,,,,
Cintas Corp.,CTAS, 290 ," $107,089 ",0.01%,,,,
Mitsubishi Corp.,8058," 10,887 "," $106,640 ",0.01%,,,,
Infineon Technologies AG,IFX," 4,152 "," $106,245 ",0.01%,,,,
Nintendo Co. Ltd.,7974," 3,302 "," $105,624 ",0.01%,,,,
Banco Bilbao Vizcaya Argentaria SA,BBVA," 18,834 "," $104,878 ",0.01%,,,,
ING Groep NV,INGA," 11,420 "," $104,561 ",0.01%,,,,
Norfolk Southern Corp.,NSC, 718 ," $104,033 ",0.01%,,,,
Motorola Solutions Inc.,MSI, 531 ," $101,910 ",0.01%,,,,
Stellantis NV,STLAM," 7,102 "," $101,669 ",0.01%,,,,
Pioneer Natural Resources Co.,PXD, 736 ," $101,512 ",0.01%,,,,
Marvell Technology Inc.,MRVL," 2,734 "," $101,032 ",0.01%,,,,
Autodesk Inc.,ADSK, 677 ," $101,029 ",0.01%,,,,
Sika AG,SIKA, 507 ," $100,986 ",0.01%,,,,
PACCAR Inc.,PCAR," 1,664 "," $99,513 ",0.01%,,,,
Daiichi Sankyo Co. Ltd.,4568," 5,873 "," $98,852 ",0.01%,,,,
Ecolab Inc.,ECL, 811 ," $98,659 ",0.01%,,,,
Crown Castle Inc.,CCI," 1,374 "," $97,004 ",0.01%,,,,
Capital One Financial Corp.,COF," 1,205 "," $96,805 ",0.01%,,,,
Constellation Software Inc./Canada,CSU, 63 ," $96,678 ",0.01%,,,,
Reckitt Benckiser Group plc,RKT," 2,271 "," $96,136 ",0.01%,,,,
General Motors Co.,GM," 4,365 "," $96,078 ",0.01%,,,,
Microchip Technology Inc.,MCHP," 1,727 "," $95,454 ",0.01%,,,,
Deutsche Post AG,DHL," 3,141 "," $95,370 ",0.01%,,,,
Mitsui & Co. Ltd.,8031," 4,132 "," $95,151 ",0.01%,,,,
Truist Financial Corp.,TFC," 4,203 "," $95,093 ",0.01%,,,,
American International Group Inc.,AIG," 2,287 "," $94,954 ",0.01%,,,,
London Stock Exchange Group plc,LSEG," 1,307 "," $94,764 ",0.01%,,,,
ITOCHU Corp.,8001," 3,760 "," $94,272 ",0.01%,,,,
Arthur J Gallagher & Co.,AJG, 680 ," $93,729 ",0.01%,,,,
Hilton Worldwide Holdings Inc.,HLT, 836 ," $93,399 ",0.01%,,,,
Dexcom Inc.,DXCM," 1,228 "," $93,371 ",0.01%,,,,
Basf Se,BAS," 2,826 "," $93,335 ",0.01%,,,,
Honda Motor Co. Ltd.,7267," 14,582 "," $92,919 ",0.01%,,,,
Carrier Global Corp.,CARR," 2,635 "," $92,782 ",0.01%,,,,
Industria de Diseno Textil SA,ITX," 3,470 "," $92,610 ",0.01%,,,,
Ford Motor Co.,F," 12,387 "," $92,532 ",0.01%,,,,
Newmont Corp.,NEM," 3,643 "," $92,407 ",0.01%,,,,
KDDI Corp.,9433," 4,729 "," $92,210 ",0.01%,,,,
KKR & Co. Inc.,KKR," 1,814 "," $92,114 ",0.01%,,,,
Welltower Inc.,WELL," 1,661 "," $91,775 ",0.01%,,,,
Compass Group plc,CPG," 5,473 "," $91,761 ",0.01%,,,,
Sempra,SRE," 1,998 "," $91,528 ",0.01%,,,,
Aflac Inc.,AFL," 1,807 "," $91,384 ",0.01%,,,,
Simon Property Group Inc.,SPG," 1,037 "," $90,657 ",0.01%,,,,
Ross Stores Inc.,ROST," 1,064 "," $90,297 ",0.01%,,,,
Intesa Sanpaolo SPA (Registered),ISP," 50,408 "," $90,203 ",0.01%,,,,
DR Horton Inc.,DHI, 968 ," $90,147 ",0.01%,,,,
Edwards Lifesciences Corp.,EW," 1,923 "," $89,795 ",0.01%,,,,
AutoZone Inc.,AZO, 56 ," $89,636 ",0.01%,,,,
IDEXX Laboratories Inc.,IDXX, 262 ," $89,229 ",0.01%,,,,
SoftBank Group Corp.,9984," 3,255 "," $89,033 ",0.01%,,,,
FOCUS MEDIA INFORMATION TECHNOLOGY CO LTD A MMA(CITI) (ELN) 2/23/24,BFYTT00," 64,221 "," $88,828 ",0.01%,,,,
