,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
Investment Option: Transition to Retirement Pension,,,,,,,,
Asset Class: International Equities (listed),,,,,,,,
as at 31 December 2023,,,,,,,,
,,,,,,,,
Name,Security Identifier," Units Held
4 "," Value (AUD)
4 ",Weighting (%),,,,
Newmont Corp,2636607, 96 ," $6,776 ",0.09%,,,,
ALIBABA GROUP HOLDING LTD,BK6YZP5, 407 ," $6,518 ",0.08%,,,,
DuPont de Nemours Inc,BK0VN47, 49 ," $6,462 ",0.08%,,,,
Baidu Inc,B0J2D41, 254 ," $6,434 ",0.08%,,,,
Johnson & Johnson,JNJ, 67 ," $6,424 ",0.08%,,,,
US Bancorp,2736035, 113 ," $6,352 ",0.08%,,,,
SAMSUNG ELECTRONICS CO LTD,6771720, 66 ," $6,227 ",0.08%,,,,
JB Hunt Transport Services Inc,2445416, 18 ," $6,213 ",0.08%,,,,
Keurig Dr Pepper Inc,BD3W133, 109 ," $6,181 ",0.08%,,,,
Mastercard Inc. Class A,MA, 23 ," $6,105 ",0.08%,,,,
Wells Fargo & Co,2649100, 71 ," $5,968 ",0.08%,,,,
Home Depot Inc.,HD, 28 ," $5,894 ",0.07%,,,,
Procter & Gamble Co.,PG, 66 ," $5,889 ",0.07%,,,,
Novo Nordisk A/S Class B,NOVOB, 91 ," $5,741 ",0.07%,,,,
Halliburton Co,2405302, 89 ," $5,482 ",0.07%,,,,
Cognizant Technology Solutions Corp,2257019, 41 ," $5,304 ",0.07%,,,,
Albemarle Corp,2046853, 24 ," $5,300 ",0.07%,,,,
Cigna Group/The,BHJ0775, 10 ," $5,296 ",0.07%,,,,
Nestle SA,NESN, 74 ," $5,263 ",0.07%,,,,
B3 SA BRASIL BOLSA BALCAO,BG36ZK1," 1,102 "," $5,126 ",0.06%,,,,
Cash & Liquids,CASH, -   ," $5,107 ",0.06%,,,,
Costco Wholesale Corp.,COST, 12 ," $4,971 ",0.06%,,,,
Olympus Corp,6658801, 199 ," $4,923 ",0.06%,,,,
Equinor ASA,7133608, 106 ," $4,823 ",0.06%,,,,
JD.com Inc,BMM27D9, 97 ," $4,784 ",0.06%,,,,
Skyworks Solutions Inc,2961053, 25 ," $4,754 ",0.06%,,,,
Merck & Co. Inc.,MRK, 70 ," $4,708 ",0.06%,,,,
CHINA MENGNIU DAIRY CO LTD,B01B1L9," 1,119 "," $4,663 ",0.06%,,,,
AbbVie Inc.,ABBV, 49 ," $4,655 ",0.06%,,,,
Adobe Inc.,ADBE, 13 ," $4,619 ",0.06%,,,,
Chevron Corp.,CVX, 50 ," $4,601 ",0.06%,,,,
Avantor Inc,BJLT387, 19 ," $4,494 ",0.06%,,,,
AXIS BK LTD,BPFJHC7, 215 ," $4,410 ",0.06%,,,,
Salesforce Inc.,CRM, 27 ," $4,355 ",0.06%,,,,
NASPERS LTD N SHS,BN0VX82, 16 ," $4,286 ",0.05%,,,,
Ping An Insurance Group Co of China Ltd,B01FLR7, -   ," $4,272 ",0.05%,,,,
Coca-Cola Co.,KO, 114 ," $4,126 ",0.05%,,,,
Bank of America Corp.,BAC, 198 ," $4,092 ",0.05%,,,,
Advanced Micro Devices Inc.,AMD, 45 ," $4,049 ",0.05%,,,,
PepsiCo Inc.,PEP, 38 ," $3,978 ",0.05%,,,,
Walmart Inc.,WMT, 41 ," $3,972 ",0.05%,,,,
BANK CENTRAL ASIA,B01C1P6," 4,087 "," $3,872 ",0.05%,,,,
LVMH Moet Hennessy Louis Vuitton SE,MC, 8 ," $3,802 ",0.05%,,,,
LOCALIZA RENT A CAR SA,B08K3S0, 186 ," $3,788 ",0.05%,,,,
Accenture plc Class A,ACN, 17 ," $3,746 ",0.05%,,,,
Shell plc,SHEL, 183 ," $3,682 ",0.05%,,,,
McDonald's Corp.,MCD, 20 ," $3,671 ",0.05%,,,,
Netflix Inc.,NFLX, 12 ," $3,668 ",0.05%,,,,
Intel Corp.,INTC, 116 ," $3,578 ",0.05%,,,,
AstraZeneca plc,AZN, 43 ," $3,560 ",0.05%,,,,
Novartis AG,NOVN, 57 ," $3,515 ",0.04%,,,,
Thermo Fisher Scientific Inc.,TMO, 11 ," $3,488 ",0.04%,,,,
Cisco Systems Inc./Delaware,CSCO, 112 ," $3,482 ",0.04%,,,,
Roche Holding AG,ROG, 20 ," $3,480 ",0.04%,,,,
INFOSYS LTD SPON ADR,2398822, 122 ," $3,464 ",0.04%,,,,
HCL TECHNOLOGIES LTD (DEMAT),6294896, 125 ," $3,425 ",0.04%,,,,
BOC AVIATION LTD,BYZJV17, 288 ," $3,420 ",0.04%,,,,
Linde plc,LIN, 14 ," $3,408 ",0.04%,,,,
EICHER MOTORS LTD,BMW4CV8, 43 ," $3,344 ",0.04%,,,,
Toyota Motor Corp.,7203, 294 ," $3,312 ",0.04%,,,,
LI NING CO LTD,B01JCK9, 799 ," $3,311 ",0.04%,,,,
Abbott Laboratories,ABT, 48 ," $3,249 ",0.04%,,,,
SK HYNIX INC,6450267, 19 ," $3,197 ",0.04%,,,,
AIA GROUP LTD,B4TX8S1, 232 ," $3,129 ",0.04%,,,,
HAVELLS INDIA LTD (DEMAT),BQGZWP9, 121 ," $3,086 ",0.04%,,,,
Comcast Corp. Class A,CMCSA, 114 ," $3,062 ",0.04%,,,,
Wells Fargo & Co.,WFC, 101 ," $3,060 ",0.04%,,,,
BID CORP LTD,BZBFKT7, 83 ," $3,025 ",0.04%,,,,
Intuit Inc.,INTU, 8 ," $2,979 ",0.04%,,,,
MEDIA TEK INC,6372480, 58 ," $2,974 ",0.04%,,,,
Oracle Corp.,ORCL, 46 ," $2,948 ",0.04%,,,,
ZHONGSHENG GROUP HLDGS LTD,B633D97, 780 ," $2,893 ",0.04%,,,,
CHAILEASE HOLDING CO LTD,B58J1S8, 292 ," $2,841 ",0.04%,,,,
Walt Disney Co.,DIS, 51 ," $2,805 ",0.04%,,,,
Pfizer Inc.,PFE, 157 ," $2,764 ",0.03%,,,,
Danaher Corp.,DHR, 19 ," $2,763 ",0.03%,,,,
QUALCOMM Inc.,QCOM, 31 ," $2,744 ",0.03%,,,,
SAP SE,SAP, 29 ," $2,738 ",0.03%,,,,
TECHTRONIC INDUSTRIES CO LTD,B0190C7, 147 ," $2,712 ",0.03%,,,,
Verizon Communications Inc.,VZ, 117 ," $2,695 ",0.03%,,,,
HSBC Holdings plc,HSBA, 540 ," $2,679 ",0.03%,,,,
TotalEnergies SE,TTE, 63 ," $2,644 ",0.03%,,,,
Texas Instruments Inc.,TXN, 25 ," $2,632 ",0.03%,,,,
Amgen Inc.,AMGN, 15 ," $2,621 ",0.03%,,,,
Caterpillar Inc.,CAT, 14 ," $2,565 ",0.03%,,,,
Union Pacific Corp.,UNP, 17 ," $2,545 ",0.03%,,,,
Boeing Co.,BA, 16 ," $2,538 ",0.03%,,,,
ICICI BANK LTD SPONS ADR,2569286, 69 ," $2,537 ",0.03%,,,,
International Business Machines Corp.,IBM, 25 ," $2,535 ",0.03%,,,,
Philip Morris International Inc.,PM, 43 ," $2,484 ",0.03%,,,,
ServiceNow Inc.,NOW, 6 ," $2,454 ",0.03%,,,,
GRUPO AEROPORTUARIO DEL PACIFICO SAB DE CV B,B0ZV104, 90 ," $2,439 ",0.03%,,,,
S&P Global Inc.,SPGI, 9 ," $2,437 ",0.03%,,,,
Siemens AG,SIE, 21 ," $2,424 ",0.03%,,,,
Royal Bank of Canada,RY, 39 ," $2,410 ",0.03%,,,,
GRUPO MEXICO SAB DE CV SER B,2643674, 275 ," $2,382 ",0.03%,,,,
Honeywell International Inc.,HON, 18 ," $2,368 ",0.03%,,,,
ConocoPhillips,COP, 33 ," $2,361 ",0.03%,,,,
General Electric Co.,GE, 30 ," $2,361 ",0.03%,,,,
Applied Materials Inc.,AMAT, 23 ," $2,304 ",0.03%,,,,
ADVANTECH CO LTD,6202673, 122 ," $2,289 ",0.03%,,,,
YIFENG PHARMACY CHAIN CO L-A,BYYFJV2, 262 ," $2,284 ",0.03%,,,,
NIKE Inc. Class B,NKE, 34 ," $2,260 ",0.03%,,,,
Lowe's Cos. Inc.,LOW, 16 ," $2,189 ",0.03%,,,,
Goldman Sachs Group Inc.,GS, 9 ," $2,160 ",0.03%,,,,
Booking Holdings Inc.,BKNG, 1 ," $2,149 ",0.03%,,,,
NextEra Energy Inc.,NEE, 57 ," $2,119 ",0.03%,,,,
PDD HOLDINGS INC ADR,BYVW0F7, 9 ," $2,116 ",0.03%,,,,
Prologis Inc.,PLD, 26 ," $2,095 ",0.03%,,,,
RTX Corp.,RTX, 40 ," $2,079 ",0.03%,,,,
BlackRock Inc.,BLK, 4 ," $2,059 ",0.03%,,,,
Unilever plc,ULVR, 69 ," $2,056 ",0.03%,,,,
AT&T Inc.,T, 198 ," $2,039 ",0.03%,,,,
L'Oreal SA,1769852D, 7 ," $2,037 ",0.03%,,,,
Sony Group Corp.,6758, 35 ," $2,037 ",0.03%,,,,
SRF LTD,6374947, 44 ," $2,022 ",0.03%,,,,
Intuitive Surgical Inc.,ISRG, 10 ," $2,014 ",0.03%,,,,
Toronto-Dominion Bank,TD, 50 ," $2,006 ",0.03%,,,,
American Express Co.,AXP, 17 ," $1,989 ",0.03%,,,,
Morgan Stanley,MS, 34 ," $1,969 ",0.02%,,,,
GRUPO FINANCIERO BANORTE SAB,2421041, 125 ," $1,960 ",0.02%,,,,
United Parcel Service Inc. Class B,UPS, 20 ," $1,934 ",0.02%,,,,
Uber Technologies Inc.,UBER, 51 ," $1,928 ",0.02%,,,,
DELTA ELECTRONICS IND CO LTD,6260734, 122 ," $1,918 ",0.02%,,,,
Sanofi SA,SAN, 32 ," $1,917 ",0.02%,,,,
Elevance Health Inc.,ELV, 7 ," $1,889 ",0.02%,,,,
Deere & Co.,DE, 8 ," $1,876 ",0.02%,,,,
Starbucks Corp.,SBUX, 32 ," $1,867 ",0.02%,,,,
SHENZHOU INTL GROUP,B0MP1B0, 117 ," $1,861 ",0.02%,,,,
Schneider Electric SE,SU, 15 ," $1,856 ",0.02%,,,,
Allianz SE,ALV, 11 ," $1,827 ",0.02%,,,,
Bristol-Myers Squibb Co.,BMY, 58 ," $1,823 ",0.02%,,,,
TJX Cos. Inc.,TJX, 32 ," $1,822 ",0.02%,,,,
Vertex Pharmaceuticals Inc.,VRTX, 7 ," $1,786 ",0.02%,,,,
Lam Research Corp.,LRCX, 4 ," $1,766 ",0.02%,,,,
Charles Schwab Corp.,SCHW, 42 ," $1,760 ",0.02%,,,,
Stryker Corp.,SYK, 9 ," $1,739 ",0.02%,,,,
UBS Group AG,UBSG, 91 ," $1,731 ",0.02%,,,,
Lockheed Martin Corp.,LMT, 6 ," $1,731 ",0.02%,,,,
Air Liquide SA,AI, 14 ," $1,728 ",0.02%,,,,
CVS Health Corp.,CVS, 36 ," $1,723 ",0.02%,,,,
BP plc,BP/, 472 ," $1,719 ",0.02%,,,,
Gilead Sciences Inc.,GILD, 35 ," $1,717 ",0.02%,,,,
American Tower Corp.,AMT, 13 ," $1,712 ",0.02%,,,,
AIA Group Ltd.,1299, 318 ," $1,699 ",0.02%,,,,
Citigroup Inc.,C, 53 ," $1,681 ",0.02%,,,,
Analog Devices Inc.,ADI, 14 ," $1,679 ",0.02%,,,,
Mondelez International Inc. Class A,MDLZ, 38 ," $1,676 ",0.02%,,,,
Mitsubishi UFJ Financial Group Inc.,8306, 316 ," $1,666 ",0.02%,,,,
Eaton Corp. plc,ETN, 11 ," $1,634 ",0.02%,,,,
Automatic Data Processing Inc.,ADP, 11 ," $1,634 ",0.02%,,,,
Shopify Inc. Class A,SHOP, 33 ," $1,600 ",0.02%,,,,
Regeneron Pharmaceuticals Inc.,REGN, 3 ," $1,594 ",0.02%,,,,
Micron Technology Inc.,MU, 30 ," $1,592 ",0.02%,,,,
Marsh & McLennan Cos. Inc.,MMC, 14 ," $1,589 ",0.02%,,,,
Progressive Corp.,PGR, 16 ," $1,584 ",0.02%,,,,
Blackstone Group LP Class A,BX, 20 ," $1,579 ",0.02%,,,,
Chubb Ltd.,CB, 11 ," $1,578 ",0.02%,,,,
Airbus SE,AIR, 16 ," $1,550 ",0.02%,,,,
Palo Alto Networks Inc.,PANW, 9 ," $1,547 ",0.02%,,,,
Zoetis Inc.,ZTS, 13 ," $1,544 ",0.02%,,,,
Cigna Group,CI, 8 ," $1,506 ",0.02%,,,,
BANK MANDIRI (PERSERO) PT,6651048," 2,424 "," $1,477 ",0.02%,,,,
Keyence Corp.,6861, 5 ," $1,458 ",0.02%,,,,
BEIJING ORIENTAL YUHONG WATERPROOF TECHNOLOGY CO LTD A (JPM) (ELN) 06/06/24,0, 346 ," $1,454 ",0.02%,,,,
Boston Scientific Corp.,BSX, 41 ," $1,452 ",0.02%,,,,
T-Mobile US Inc.,TMUS, 15 ," $1,443 ",0.02%,,,,
Tokyo Electron Ltd.,8035, 13 ," $1,440 ",0.02%,,,,
Rio Tinto plc,RIO, 31 ," $1,422 ",0.02%,,,,
WOOLWORTHS HOLDINGS LTD (SOAF),B06KZ97, 231 ," $1,420 ",0.02%,,,,
Diageo plc,DGE, 62 ," $1,389 ",0.02%,,,,
Fiserv Inc.,FI, 17 ," $1,377 ",0.02%,,,,
Illinois Tool Works Inc.,ITW, 8 ," $1,350 ",0.02%,,,,
KLA Corp.,KLAC, 4 ," $1,350 ",0.02%,,,,
Iberdrola SA,IBE, 168 ," $1,347 ",0.02%,,,,
Synopsys Inc.,SNPS, 4 ," $1,331 ",0.02%,,,,
Deutsche Telekom AG,DTE, 90 ," $1,324 ",0.02%,,,,
Enbridge Inc.,ENB, 59 ," $1,306 ",0.02%,,,,
Zurich Insurance Group AG,ZURN, 4 ," $1,305 ",0.02%,,,,
Southern Co.,SO, 30 ," $1,302 ",0.02%,,,,
Shin-Etsu Chemical Co. Ltd.,4063, 51 ," $1,299 ",0.02%,,,,
Sherwin-Williams Co.,SHW, 7 ," $1,294 ",0.02%,,,,
CME Group Inc.,CME, 10 ," $1,288 ",0.02%,,,,
GSK plc,GSK, 113 ," $1,284 ",0.02%,,,,
AUD/USD FWD 20240103,0, -   ," $1,283 ",0.02%,,,,
Equinix Inc.,EQIX, 3 ," $1,282 ",0.02%,,,,
Duke Energy Corp.,DUK, 21 ," $1,273 ",0.02%,,,,
RELX plc,REL, 52 ," $1,271 ",0.02%,,,,
Canadian Pacific Kansas City Ltd.,CP, 26 ," $1,258 ",0.02%,,,,
Cadence Design Systems Inc.,CDNS, 8 ," $1,258 ",0.02%,,,,
Schlumberger Ltd.,SLB, 39 ," $1,254 ",0.02%,,,,
Intercontinental Exchange Inc.,ICE, 16 ," $1,248 ",0.02%,,,,
Waste Management Inc.,WM, 11 ," $1,234 ",0.02%,,,,
BNP Paribas SA,BNP, 29 ," $1,226 ",0.02%,,,,
Canadian Natural Resources Ltd.,CNQ, 30 ," $1,225 ",0.02%,,,,
Cie Financiere Richemont SA,CFR, 14 ," $1,218 ",0.02%,,,,
MIDEA GROUP CO LTD A,BD5CPP1, 102 ," $1,217 ",0.02%,,,,
Altria Group Inc.,MO, 49 ," $1,216 ",0.02%,,,,
Bank of Montreal,BMO, 20 ," $1,213 ",0.02%,,,,
Becton Dickinson & Co.,BDX, 8 ," $1,208 ",0.02%,,,,
MercadoLibre Inc.,MELI, 1 ," $1,205 ",0.02%,,,,
ABB Ltd.,ABBN, 44 ," $1,204 ",0.02%,,,,
Canadian National Railway Co.,CNR, 15 ," $1,197 ",0.02%,,,,
EOG Resources Inc.,EOG, 16 ," $1,197 ",0.02%,,,,
CSX Corp.,CSX, 56 ," $1,185 ",0.01%,,,,
LAOBAIXING PHARMACY CHAIN JSC A,BYZW4H3, 176 ," $1,148 ",0.01%,,,,
Banco Santander SA,SAN, 449 ," $1,148 ",0.01%,,,,
LAOBAIXING PHARMACY CHAIN JSC A MMA(BNP)(ELN)7/22/2024,0, 176 ," $1,148 ",0.01%,,,,
Northrop Grumman Corp.,NOC, 4 ," $1,145 ",0.01%,,,,
Hermes International SCA,RMS, 1 ," $1,139 ",0.01%,,,,
Hitachi Ltd.,6501, 26 ," $1,133 ",0.01%,,,,
Target Corp.,TGT, 13 ," $1,116 ",0.01%,,,,
Moody's Corp.,MCO, 5 ," $1,094 ",0.01%,,,,
PayPal Holdings Inc.,PYPL, 29 ," $1,092 ",0.01%,,,,
Colgate-Palmolive Co.,CL, 22 ," $1,070 ",0.01%,,,,
Chipotle Mexican Grill Inc. Class A,CMG, 1 ," $1,069 ",0.01%,,,,
Glencore plc,GLEN, 289 ," $1,067 ",0.01%,,,,
McKesson Corp.,MCK, 4 ," $1,065 ",0.01%,,,,
Sumitomo Mitsui Financial Group Inc.,8316, 35 ," $1,060 ",0.01%,,,,
Arista Networks Inc.,ANET, 7 ," $1,054 ",0.01%,,,,
British American Tobacco plc,BATS, 59 ," $1,052 ",0.01%,,,,
Amphenol Corp. Class A,APH, 17 ," $1,046 ",0.01%,,,,
PNC Financial Services Group Inc.,PNC, 11 ," $1,044 ",0.01%,,,,
Freeport-McMoRan Inc.,FCX, 40 ," $1,038 ",0.01%,,,,
Recruit Holdings Co. Ltd.,6098, 40 ," $1,037 ",0.01%,,,,
Enel SPA,ENEL, 226 ," $1,031 ",0.01%,,,,
FedEx Corp.,FDX, 7 ," $1,026 ",0.01%,,,,
3M Co.,MMM, 15 ," $1,024 ",0.01%,,,,
General Dynamics Corp.,GD, 6 ," $1,021 ",0.01%,,,,
Safran SA,SAF, 9 ," $1,013 ",0.01%,,,,
Phillips 66,PSX, 12 ," $1,005 ",0.01%,,,,
Parker-Hannifin Corp.,PH, 4 ," $1,005 ",0.01%,,,,
Marathon Petroleum Corp.,MPC, 11 ," $1,005 ",0.01%,,,,
Aon plc Class A,AON, 6 ," $1,005 ",0.01%,,,,
NXP Semiconductors NV,NXPI, 7 ," $1,004 ",0.01%,,,,
EssilorLuxottica SA,EL, 8 ," $1,003 ",0.01%,,,,
Axa SA,CS, 50 , $999 ,0.01%,,,,
Lululemon Athletica Inc.,LULU, 3 , $998 ,0.01%,,,,
Bank of Nova Scotia,BNS, 33 , $997 ,0.01%,,,,
Airbnb Inc. Class A,ABNB, 12 , $992 ,0.01%,,,,
Roper Technologies Inc.,ROP, 3 , $990 ,0.01%,,,,
Marriott International Inc./MD Class A,MAR, 7 , $986 ,0.01%,,,,
Atlas Copco AB Class A,ATCOA, 83 , $982 ,0.01%,,,,
Muenchener Rueckversicherungs-Gesellschaft AG in Muenchen,MUV2, 4 , $981 ,0.01%,,,,
Crowdstrike Holdings Inc. Class A,CRWD, 6 , $980 ,0.01%,,,,
Workday Inc. Class A,WDAY, 6 , $971 ,0.01%,,,,
O'Reilly Automotive Inc.,ORLY, 2 , $967 ,0.01%,,,,
Humana Inc.,HUM, 3 , $965 ,0.01%,,,,
Anheuser-Busch InBev SA/NV,ABI, 24 , $955 ,0.01%,,,,
Snowflake Inc. Class A,SNOW, 8 , $953 ,0.01%,,,,
Brookfield Corp. Class A,BN, 38 , $947 ,0.01%,,,,
Emerson Electric Co.,EMR, 16 , $946 ,0.01%,,,,
Mercedes-Benz Group AG,MBG, 22 , $945 ,0.01%,,,,
TransDigm Group Inc.,TDG, 2 , $944 ,0.01%,,,,
Trane Technologies plc,TT, 6 , $943 ,0.01%,,,,
HCA Healthcare Inc.,HCA, 6 , $941 ,0.01%,,,,
Cintas Corp.,CTAS, 3 , $938 ,0.01%,,,,
Mitsubishi Corp.,8058, 95 , $934 ,0.01%,,,,
Infineon Technologies AG,IFX, 36 , $930 ,0.01%,,,,
Nintendo Co. Ltd.,7974, 29 , $925 ,0.01%,,,,
Banco Bilbao Vizcaya Argentaria SA,BBVA, 165 , $918 ,0.01%,,,,
ING Groep NV,INGA, 100 , $915 ,0.01%,,,,
Norfolk Southern Corp.,NSC, 6 , $911 ,0.01%,,,,
Motorola Solutions Inc.,MSI, 5 , $892 ,0.01%,,,,
Stellantis NV,STLAM, 62 , $890 ,0.01%,,,,
Pioneer Natural Resources Co.,PXD, 6 , $889 ,0.01%,,,,
Marvell Technology Inc.,MRVL, 24 , $885 ,0.01%,,,,
Autodesk Inc.,ADSK, 6 , $884 ,0.01%,,,,
Sika AG,SIKA, 4 , $884 ,0.01%,,,,
PACCAR Inc.,PCAR, 15 , $871 ,0.01%,,,,
Daiichi Sankyo Co. Ltd.,4568, 51 , $865 ,0.01%,,,,
Ecolab Inc.,ECL, 7 , $864 ,0.01%,,,,
Crown Castle Inc.,CCI, 12 , $849 ,0.01%,,,,
Capital One Financial Corp.,COF, 11 , $848 ,0.01%,,,,
Constellation Software Inc./Canada,CSU, 1 , $846 ,0.01%,,,,
Reckitt Benckiser Group plc,RKT, 20 , $842 ,0.01%,,,,
General Motors Co.,GM, 38 , $841 ,0.01%,,,,
Microchip Technology Inc.,MCHP, 15 , $836 ,0.01%,,,,
Deutsche Post AG,DHL, 27 , $835 ,0.01%,,,,
Mitsui & Co. Ltd.,8031, 36 , $833 ,0.01%,,,,
Truist Financial Corp.,TFC, 37 , $833 ,0.01%,,,,
American International Group Inc.,AIG, 20 , $831 ,0.01%,,,,
London Stock Exchange Group plc,LSEG, 11 , $830 ,0.01%,,,,
ITOCHU Corp.,8001, 33 , $825 ,0.01%,,,,
Arthur J Gallagher & Co.,AJG, 6 , $821 ,0.01%,,,,
Hilton Worldwide Holdings Inc.,HLT, 7 , $818 ,0.01%,,,,
Dexcom Inc.,DXCM, 11 , $817 ,0.01%,,,,
Basf Se,BAS, 25 , $817 ,0.01%,,,,
Honda Motor Co. Ltd.,7267, 128 , $814 ,0.01%,,,,
Carrier Global Corp.,CARR, 23 , $812 ,0.01%,,,,
Industria de Diseno Textil SA,ITX, 30 , $811 ,0.01%,,,,
Ford Motor Co.,F, 108 , $810 ,0.01%,,,,
Newmont Corp.,NEM, 32 , $809 ,0.01%,,,,
KDDI Corp.,9433, 41 , $807 ,0.01%,,,,
KKR & Co. Inc.,KKR, 16 , $806 ,0.01%,,,,
Welltower Inc.,WELL, 15 , $803 ,0.01%,,,,
Compass Group plc,CPG, 48 , $803 ,0.01%,,,,
Sempra,SRE, 17 , $801 ,0.01%,,,,
Aflac Inc.,AFL, 16 , $800 ,0.01%,,,,
Simon Property Group Inc.,SPG, 9 , $794 ,0.01%,,,,
Ross Stores Inc.,ROST, 9 , $791 ,0.01%,,,,
Intesa Sanpaolo SPA (Registered),ISP, 441 , $790 ,0.01%,,,,
DR Horton Inc.,DHI, 8 , $789 ,0.01%,,,,
Edwards Lifesciences Corp.,EW, 17 , $786 ,0.01%,,,,
AutoZone Inc.,AZO, -   , $785 ,0.01%,,,,
IDEXX Laboratories Inc.,IDXX, 2 , $781 ,0.01%,,,,
SoftBank Group Corp.,9984, 28 , $779 ,0.01%,,,,
FOCUS MEDIA INFORMATION TECHNOLOGY CO LTD A MMA(CITI) (ELN) 2/23/24,BFYTT00, 562 , $778 ,0.01%,,,,
Valero Energy Corp.,VLO, 10 , $778 ,0.01%,,,,
Takeda Pharmaceutical Co. Ltd.,4502, 44 , $775 ,0.01%,,,,
Alimentation Couche-Tard Inc.,ATD, 21 , $774 ,0.01%,,,,
DBS Group Holdings Ltd.,DBS, 50 , $773 ,0.01%,,,,
Monster Beverage Corp.,MNST, 22 , $767 ,0.01%,,,,
Tokio Marine Holdings Inc.,8766, 50 , $765 ,0.01%,,,,
SAMSONITE INTERNATIONAL S.A.,B4Q1532, 149 , $762 ,0.01%,,,,
MSCI Inc. Class A,MSCI, 2 , $757 ,0.01%,,,,
Hoya Corp.,7741, 10 , $756 ,0.01%,,,,
Canadian Imperial Bank of Commerce,CM, 25 , $755 ,0.01%,,,,
Prosus NV,PRX, 41 , $750 ,0.01%,,,,
TE Connectivity Ltd.,TEL, 9 , $745 ,0.01%,,,,
UniCredit SPA,UCG, 44 , $739 ,0.01%,,,,
Fast Retailing Co. Ltd.,9983, 5 , $737 ,0.01%,,,,
Nucor Corp.,NUE, 7 , $737 ,0.01%,,,,
Travelers Cos. Inc.,TRV, 6 , $737 ,0.01%,,,,
MetLife Inc.,MET, 18 , $730 ,0.01%,,,,
Daikin Industries Ltd.,6367, 7 , $727 ,0.01%,,,,
Ferrari NV,RACE, 4 , $726 ,0.01%,,,,
IQVIA Holdings Inc.,IQV, 5 , $723 ,0.01%,,,,
Block Inc.,SQ, 15 , $721 ,0.01%,,,,
Suncor Energy Inc.,SU, 36 , $720 ,0.01%,,,,
Copart Inc.,CPRT, 24 , $717 ,0.01%,,,,
