,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
Investment Option: MySuper,,,,,,,,,,
Asset Class:  Australian Equities (listed),,,,,,,,,,
as at 31 December 2023,,,,,,,,,,
,,,,,,,,,,
Name,Security Identifier," Units Held
2 "," Value (AUD)
2 ",Weighting (%),,,,,,
SOUTH32 LTD,S32," 722,924 "," $2,395,025.37 ",0.16%,,,,,,
BRAMBLES LTD ,BXB," 162,692 "," $2,264,715.34 ",0.18%,,,,,,
QBE INS GROUP  ,QBE," 149,498 "," $2,260,714.64 ",0.10%,,,,,,
WOODSIDE ENERGY GROUP LTD,WDS," 62,708 "," $1,936,881.52 ",0.18%,,,,,,
ALTIUM LTD NPV,ALU," 39,524 "," $1,851,681.54 ",0.20%,,,,,,
LOTTERY CORP LTD,TLC," 327,998 "," $1,651,589.68 ",0.13%,,,,,,
NINE ENTERTAINMENT CO HOLDIN,NEC," 763,918 "," $1,536,257.61 ",0.09%,,,,,,
SEEK LTD NPV,SEK," 57,394 "," $1,534,137.79 ",0.17%,,,,,,
JAMES HARDIE INDUSTRIES PLC,JHX," 27,063 "," $1,528,790.29 ",0.17%,,,,,,
DOWNER EDI LIMITED  ,DOW," 333,227 "," $1,459,089.07 ",0.09%,,,,,,
SONIC HEALTHCARE LTD,SHL," 38,303 "," $1,361,618.87 ",0.15%,,,,,,
HUB24 LTD,HUB," 36,248 "," $1,304,580.30 ",0.14%,,,,,,
SANTOS LIMITED NPV,STO," 170,166 "," $1,293,268.13 ",,,,,,,
AURIZON HOLDINGS NPV,AZJ," 318,368 "," $1,209,798.97 ",,,,,,,
APA GROUP,APA," 124,892 "," $1,209,463.06 ",0.13%,,,,,,
SPARK NEW ZEALAND LTD NPV(AUST LISTING),SPK," 224,130 "," $1,046,048.82 ",0.12%,,,,,,
TECHNOLOGY ONE LTD,TNE," 63,021 "," $975,430.49 ",0.11%,,,,,,
AMCOR PLC-CDI,AMC," 61,680 "," $916,016.65 ",0.10%,,,,,,
WORLEY LTD,WOR," 51,883 "," $905,889.54 ",,,,,,,
IDP EDUCATION LTD IEL,IEL," 41,310 "," $827,442.91 ",0.09%,,,,,,
AGL ENERGY NPV,AGL," 85,669 "," $812,144.76 ",,,,,,,
COMPUTERSHARE LTD COMMOM STOCK,CPU," 33,397 "," $807,607.04 ",0.09%,,,,,,
FLIGHT CENTRE TRAVEL GROUP LTD,FLT," 39,624 "," $806,740.59 ",,,,,,,
COLES GROUP LTD STK,COL," 50,206 "," $801,929.82 ",0.09%,,,,,,
BAPCOR LTD CMN STK,BAP," 140,282 "," $770,541.70 ",0.09%,,,,,,
EVOLUTION MINING LTD COMMON STOCK,EVN," 207,235 "," $727,184.30 ",0.08%,,,,,,
ORICA LIMITED NPV,ORI," 43,210 "," $688,761.62 ",,,,,,,
VICINITY CENTRES NPV,VCX," 333,885 "," $681,126.62 ",,,,,,,
VIRGIN MONEY UK ORD GBP0.10 (CDI) 1:1,VUK," 217,813 "," $675,221.20 ",,,,,,,
IPH LTD,IPH," 94,909 "," $630,554.24 ",0.07%,,,,,,
TABCORP HOLDINGS LTD NPV,TAH," 747,163 "," $623,880.85 ",,,,,,,
STEADFAST GROUP LTD,SDF," 102,474 "," $614,470.06 ",0.07%,,,,,,
SUNCORP GROUP LTD NPV,SUN," 43,911 "," $608,170.32 ",,,,,,,
NOVARTIS AG-REG COMMON STOCK,NOVN," 3,922 "," $592,338.00 ",0.07%,,,,,,
MERCK & CO. INC. COMMON STOCK,MRK," 3,418 "," $592,050.12 ",0.07%,,,,,,
INCITEC PIVOT LTD COMMON STOCK,IPL," 208,664 "," $587,559.13 ",0.07%,,,,,,
BENDIGO AND ADELAIDE BANK LTD NPV,BEN," 59,817 "," $578,434.23 ",,,,,,,
STOCKLAND,SGP," 128,307 "," $566,105.09 ",0.06%,,,,,,
VENTIA SERVICES NPV,VNT," 180,016 "," $565,249.35 ",,,,,,,
NORTHERN STAR RESOURCES LTD,NST," 46,005 "," $555,397.04 ",0.06%,,,,,,
PRO MEDICUS LTD PME,PME," 5,735 "," $549,615.22 ",0.06%,,,,,,
GILEAD SCIENCES INC,GILD," 4,592 "," $531,273.87 ",0.06%,,,,,,
ORACLE CORP,ORCL," 2,941 "," $525,806.47 ",0.06%,,,,,,
ARISTOCRAT LEISURE LTD NPV,ALL," 12,761 "," $516,476.61 ",0.06%,,,,,,
ABBVIE INC COMMON STOCK,ABBV," 2,552 "," $516,236.15 ",0.06%,,,,,,
NIB HOLDINGS LTD COMMON STOCK,NHF," 56,721 "," $479,001.86 ",0.05%,,,,,,
DETERRA ROYALTIES LTD,DRR," 103,933 "," $477,802.28 ",0.05%,,,,,,
THE STAR ENTERTAIN NPV,SGR," 896,377 "," $461,634.34 ",,,,,,,
ORORA LTD NPV,ORA," 176,051 "," $457,731.98 ",,,,,,,
ENDEAVOUR GROUP LTD/AUSTRALI,EDV ," 86,876 "," $452,625.42 ",0.05%,,,,,,
NETWEALTH GROUP LTD NWL,NWL," 26,947 "," $414,989.58 ",0.05%,,,,,,
PROCTER & GAMBLE CO/THE,PG," 1,808 "," $411,827.45 ",0.05%,,,,,,
G.U.D. HOLDINGS NPV,GUD," 34,172 "," $410,071.06 ",,,,,,,
ELDERS LIMITED NPV,ELD," 52,592 "," $396,016.32 ",,,,,,,
INSIGNIA FINANCIAL LTD NPV,IFL," 165,495 "," $387,259.51 ",,,,,,,
NOVO NORDISK A/S-B,NOVOB," 1,494 "," $361,373.87 ",0.04%,,,,,,
LYNAS RARE EARTHS LTD,LYC," 50,346 "," $360,474.47 ",,,,,,,
NEWCREST MINING LIMITED COMMON STOCK,NCM," 13,156 "," $347,378.31 ",0.04%,,,,,,
ASX LTD,ASX," 5,348 "," $336,723.79 ",0.04%,,,,,,
CGI GROUP INC STK,GIB/A," 1,954 "," $309,737.27 ",0.03%,,,,,,
CHECK POINT SOFTWARE TECH,CHKP," 1,529 "," $288,525.55 ",0.03%,,,,,,
AMDOCS LTD COMMON STOCK,DOX," 1,940 "," $287,892.42 ",0.03%,,,,,,
ALUMINA LTD NPV,AWC," 314,542 "," $284,660.45 ",,,,,,,
GENERAL MILLS INC COMMON STOCK,GIS," 1,879 "," $216,388.69 ",0.02%,,,,,,
CHORUS LTD,CNU," 27,648 "," $214,135.94 ",0.02%,,,,,,
ROCHE HOLDING AG-GENUSSCHEIN COMMON STOCK,ROG, 421 ," $193,091.14 ",0.02%,,,,,,
OFX GROUP LTD NPV,OFX," 124,443 "," $187,286.43 ",,,,,,,
BRISTOL-MYERS SQUIBB CO,BMY," 1,651 "," $158,527.62 ",0.02%,,,,,,
VISA INC - CLASS A SHARES,V, 414 ," $147,949.56 ",0.02%,,,,,,
MCKESSON CORP COMMON STOCK,MCK, 219 ," $140,793.96 ",0.02%,,,,,,
ORACLE CORP JAPAN #4716,4716," 1,031 "," $114,465.31 ",0.01%,,,,,,
WALMART INC,WMT, 479 ," $113,068.32 ",0.01%,,,,,,
OMNI BRIDGEWAY LTD,OBL," 82,631 "," $111,966.17 ",,,,,,,
WAYPOINT REIT,WPR," 26,774 "," $69,302.71 ",0.01%,,,,,,
"SMARTGROUP CORP LTD ALSO, PLEASE NOTE THAT, ONCE W",SIQ," 7,656 "," $60,599.24 ",0.01%,,,,,,
,,,"  $147,815,716.76  ",13.38%,,,,,,
